Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,42,,,,
2,up,Valentino,Star Flight,4,1,52,,,,
3,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,52,,,,
4,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),3,3,16,,,,
5,up,Whistle,Right Next to Me,9,1,52,,,,
6,down,Juan Caoile,Marikit (feat. Kyleswish),5,2,21,,,,
7,up,Conejo,Til Death Do Us Part,44,2,16,,,,
8,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",6,1,52,,,,
9,up,Matthaios,Catriona,16,1,43,,,,
10,up,Trevor Daniel,Falling,13,4,34,61,2019-11-24,14,2020-01-05
11,down,Henyong Makata,Goldigs (Masaya Na Ko),8,2,12,,,,
12,down,Diana Ross,It's My Turn,10,2,43,,,,
13,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,47,,,,
14,down,Nicki Minaj,Starships,7,5,49,,,,
15,-,Moonstar 88,Migraine,-,1,46,,,,
16,up,Bassilyo,Lord Patawad,46,5,40,,,,
17,down,Jorge Quintero,Wrath of the Champions,12,4,43,,,,
18,up,Drake,Passionfruit,31,3,31,,,,
19,up,K the Muss,All This Love,19,3,41,,,,
20,up,Brien Todio,Love Story,22,1,9,,,,
21,-,Rollen J Green,Real,-,21,4,,,,
22,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,46,,,,
23,down,Jorge Quintero,300 Violin Orchestra,18,5,52,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,32,3,52,,,,
25,-,Bon Voyage,Zephyr flowe,-,11,23,,,,
26,up,Psy Young,Breaking News,49,13,8,,,,
27,down,Lil Wayne,How to Love,17,11,34,,,,
28,-,Tyga & Curtis Roach,Bored in the House,-,5,12,,,,
29,-,KALIM,PlayList (feat. Trettmann),-,16,15,,,,
30,down,Raggo Zulu Rebel,Hotel Babylonia,11,7,32,,,,
31,-,Toni.v 74,In Your Playlist,-,15,14,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,39,,,,
33,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,22,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,15,14,79,2020-04-19,1,2020-07-05
35,-,Boy Lion,Where Are You Now,-,5,11,,,,
36,-,ScHoolboy Q,THat Part (feat. Kanye West),-,36,1,,,,
37,down,Kendrick Lamar,i,27,16,6,,,,
38,up,Quest,Permanente (feat. Kiana Valenciano),48,31,20,,,,
39,-,Jetskiii,Beat That Bitch,-,15,19,,,,
40,-,Henyong Makata,Na-Akit,-,26,12,,,,
41,-,Gucci Mane,Gucci Please,-,12,6,,,,
42,-,Gagong Rapper,Kabet,-,30,2,,,,
43,up,Moonstar88,Senti,54,43,3,,,,
44,up,Mafia 73,Playlist,52,21,6,,,,
45,down,Diana Ross,Heart (Don't Change My Mind),24,1,45,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,10,37,,,,
47,-,Stress,Big Time (feat. K27 & Elias Abbas),-,31,2,,,,
48,-,Loui,Put Yo Back Into It,-,22,1,,,,
49,down,Cignaga,Ain't No Second Chances,34,2,25,,,,
50,down,24kGoldn,Mood (feat. iann dior),43,14,3,33,2020-08-23,1,2020-10-11
51,-,DJ Rowel,Ikaw Lang Malakas,-,43,2,,,,
52,-,Drake,Passionfruit,-,18,11,,,,
53,-,Papi Cannon,Kci & Jojo,-,5,14,,,,
54,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,3,42,,,,
55,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,20,,,,
56,down,Yung Studda,Lacking,40,16,7,,,,
57,-,Crazymix,Sinungaling (feat. Crazy Chat & Lirickal and Eich Abando),-,38,1,,,,
58,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,10,,,,
59,up,Saweetie,Tap In,65,59,4,,,,
60,-,Curse One,Nabihag Mo,-,11,31,,,,
61,down,Lul Smokey,I'm Back,45,13,9,,,,
62,-,Curse One,Magpakailanman,-,8,34,,,,
63,up,Gloc-9,Martilyo (feat. Dex),66,11,10,,,,
64,down,Wanya,Where Did My Heart Go?,15,15,6,,,,
65,up,N.O.,Died in Your Arms Tonight (Remix),71,16,23,,,,
66,-,Scarr,Walk Up In the Club (feat. Nova & K Smitt),-,54,2,,,,
67,down,Nuno of VLP,Let's Go (feat. Lil Kris),39,14,22,,,,
68,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,57,12,28,,,,
69,-,Sky3l,Incinération,-,64,5,,,,
70,-,Ki-Yo,Nandito Na,-,68,3,,,,
71,down,Jiggolo,"Breathe In, Breathe Out",33,18,6,,,,
72,down,Tiagz,My Heart Went Oops,53,9,11,,,,
73,-,Tay-K,The Race,-,73,1,,,,
74,-,Soulstice,Kabet,-,27,18,,,,
75,down,Mycull Beatz,Your Love Is My Drug,26,11,23,,,,
76,-,Drake,Final Fantasy,-,76,1,,,,
77,-,ALX,Intro,-,51,1,,,,
78,down,Wiz Khalifa,Chewy,62,38,17,,,,
79,-,Young Fro,Fifa Disco 2021,-,59,1,,,,
80,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,19,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,7,26,2019-10-06,26,2019-10-06
82,-,Stewie,Unforgiven Prayer 2,-,82,1,,,,
83,-,Kiyo,G (feat. Space Moses),-,49,7,,,,
84,-,Salbakuta,Mabuti Nalang (feat. Jayr),-,6,11,,,,
85,-,Paul Rivera,Ayoko Na,-,18,1,,,,
86,-,Nuffsed,Playlist 2,-,22,10,,,,
