Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,2,1,12,,,,
2,up,Valentino,Star Flight,3,1,12,,,,
3,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,1,12,,,,
4,up,Whistle,Right Next to Me,10,1,12,,,,
5,up,Lil Wayne,Phone Home,20,4,11,,,,
6,up,Jorge Quintero,Wrath of the Champions,12,4,3,,,,
7,-,Conejo,Til Death Do Us Part,-,2,3,,,,
8,up,Moonstar 88,Migraine,31,1,12,,,,
9,up,Davo A.C.,Hasarak Txa,17,5,5,,,,
10,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",33,1,12,,,,
11,up,The Black Eyed Peas,Bebot,14,9,8,,,,
12,up,Jorge Quintero,300 Violin Orchestra,13,5,12,,,,
13,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),5,3,12,,,,
14,down,Plies,Shawty,8,3,12,,,,
15,down,Dream Boi,Tendor Love,7,4,12,,,,
16,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,16,16,2,,,,
17,down,K the Muss,All This Love,11,3,11,,,,
18,up,Shanti Dope,Shantidope (feat. Gloc 9),34,6,12,,,,
19,down,Nicki Minaj,Starships,18,5,12,,,,
20,up,Drake,Passionfruit,41,3,10,,,,
21,up,YBN Almighty Jay,Takin Off,30,16,12,,,,
22,up,Supreme Bloodz,Sa Chat Lang Kita Nakilala,29,18,4,,,,
23,up,AnthonyLee,New Artist,25,23,2,,,,
24,down,Diana Ross & Lionel Richie,Endless Love,9,3,12,,,,
25,down,J Xavier,Ne-yo Drop (feat. Ne-yo),24,5,10,,,,
26,down,Matthaios,Catriona,15,1,3,,,,
27,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,19,3,11,,,,
28,up,Rids,Aightgenoss,36,13,12,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,5,12,,,,
30,up,ALLMO$T,Carousel (feat. Yuri),61,5,10,,,,
31,up,Mary J. Blige,Be Without You (Kendu Mix),32,6,8,,,,
32,up,Bassilyo,Lord Patawad,39,5,12,,,,
33,-,Dello,U.T.I. (Umibig Tapos Iniwan),-,21,4,,,,
34,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,28,1,,,,
35,up,Arvey,Dalaga,47,4,12,,,,
36,up,The Black Eyed Peas,The Apl Song,43,21,12,,,,
37,up,Mafia Lirical,Lo Que Es,38,22,12,,,,
38,up,Apekz,Haring Araw,79,4,10,,,,
39,up,Zargon,Awit Kay Inay,67,9,4,,,,
40,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,4,,,,
41,-,Dello,Sana Di Na Lang (feat. Zelle),-,34,4,,,,
42,-,Diana Ross,It's My Turn,-,2,5,,,,
43,down,Vanilla Ice,Ice Ice Baby (Rerecorded),40,40,3,,,,
44,up,Nero,Tubbataha (feat. Klin Abad & Chrizo),69,7,10,,,,
45,up,Shehyee,Inspirasyon,58,4,10,,,,
46,up,Nazzo,Ive Been Waiting,49,26,2,,,,
47,up,Shanti Dope,Nadarang,78,2,12,,,,
48,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,3,,,,
49,up,King Badger,Walang Gana,51,6,9,,,,
50,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),54,16,3,,,,
51,up,Post Malone,Circles,85,1,7,2,2019-10-06,2,2019-10-06
52,up,FARMHOUSE,Baby,76,36,3,,,,
53,-,Gloc-9,Sumayaw Ka,-,38,1,,,,
54,down,Diana Ross,Heart (Don't Change My Mind),6,1,11,,,,
55,up,J One,Bilog Ang Mundo,100,44,2,,,,
56,down,ALLMO$T,Dalaga (Stripped),23,3,12,,,,
57,down,Nik Makino,Neneng B (feat. Raf Davis),44,14,9,,,,
58,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],65,18,10,,,,
59,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,8,,,,
60,-,Ex Battalion,Walang Tayo,-,31,1,,,,
61,-,Fugees,Killing Me Softly With His Song,-,13,1,,,,
62,up,Gloc-9,Lando (feat. Francis M.),73,18,10,,,,
63,-,headinthenadir,Ice Lyrics,-,63,1,,,,
64,-,Teriyaki Boyz,Tokyo Drift,-,55,2,,,,
65,down,ALLMO$T,Bagay Tayo,35,13,12,,,,
66,down,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),28,27,11,,,,
67,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),53,3,12,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,18,2,,,,
69,down,TT The Artist & Hands Up,Bass Drop Bigger,56,56,2,,,,
70,up,Drake,Passionfruit,92,18,2,,,,
71,-,Kithara,Hindi Para Sa'yo,-,12,5,,,,
72,-,Marcoo5k,Miked Up!,-,12,6,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,53,2,,,,
74,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,71,1,95,2020-03-29,95,2020-03-29
75,-,Angel Montana,Keep Walking (feat. Krazykyle),-,75,1,,,,
76,-,Dj Lil Sprite,Undaground Choppers 8,-,64,1,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,2,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,1,,,,
79,-,Flo Rida,My House,-,56,1,,,,
80,down,Loonie,Balewala,72,4,12,,,,
81,up,Akon,"Sorry, Blame It On Me",84,24,2,,,,
82,-,Jmakata,NayPi (feat. Rap Sanchez),-,7,10,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,1,,,,
84,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,10,,,,
85,-,Toni.v 74,In Your Playlist,-,15,1,,,,
86,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,14,2,,,,
87,up,Saweetie,My Type,87,75,4,,,,
88,down,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,21,2,9,,,,
89,-,Ironik,Stay With Me (Everybody's Free) [Radio Edit],-,89,1,,,,
90,down,ALLMO$T,Dulo,52,7,8,,,,
91,-,Nimo_8,我的滑板鞋2017,-,91,1,,,,
92,-,Diana Ross,The Boss,-,26,2,,,,
93,down,NF,Time,75,58,9,89,2020-01-05,85,2020-01-12
94,down,TUiji,Rylax,88,23,3,,,,
95,down,YP Hoodrich,Get It Pooh,50,35,12,,,,
96,-,The God 720,We Don't Need No Education,-,20,7,,,,
97,-,Stone Temple Pilots,Creep (Live In New York 1993 - Unplugged),-,97,1,,,,
98,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,4,,,,
99,down,Diana Ross,When You Tell Me That You Love Me,97,1,2,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,1,8,,,,
