Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino,Star Flight,1,1,107,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",2,1,103,,,,
3,up,Note,Bad Habits,6,2,17,,,,
4,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,1,,,,
5,up,44 Dougie,Teach Me How/Go Dougie (Outro),19,4,7,,,,
6,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),7,1,9,,,,
7,up,ALLMO$T,Dalaga,27,2,51,,,,
8,-,Moreart,Я буду ебать (feat. IHI),-,2,1,,,,
9,up,J.Megatron,Majik Kourt,12,3,6,,,,
10,up,Shanti Dope,Shantidope (feat. Gloc 9),30,6,75,,,,
11,up,Gloc-9,Martilyo (feat. Dex),31,11,56,,,,
12,up,YGFANTOM,When Youre Gone,28,3,42,,,,
13,down,MDR o.ficial,Nunca Vou Te Deixar,3,3,20,,,,
14,up,Moonstar 88,Migraine,21,1,88,,,,
15,up,Diana Ross,When You Tell Me That You Love Me,49,1,13,,,,
16,up,Juan Caoile,Marikit (feat. Kyleswish),16,2,76,,,,
17,up,Llama Llama,Bands and Beef (Intro),32,2,41,79,2019-11-03,79,2019-11-03
18,-,R.O.D,Asa Naman Ka,-,4,5,,,,
19,up,Manu Mcklein,si te sabes el tiktok baila,24,4,13,,,,
20,up,Brien Todio,Love Story,20,1,27,,,,
21,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,15,4,8,,,,
22,up,Raggo Zulu Rebel,Hotel Babylonia,84,7,71,,,,
23,up,Papi Cannon,Kci & Jojo,50,5,50,,,,
24,down,Cap,My Letter Home,8,3,57,,,,
25,down,Whistle,Right Next to Me,4,1,109,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,8,,,,
27,down,Diana Ross,It's My Turn,25,2,96,,,,
28,down,Bassilyo,Lord Patawad,14,5,7,,,,
29,-,Gloc-9,Oka (feat. Loir),-,19,10,,,,
30,up,The Kid LAROI,WITHOUT YOU,45,3,40,32,2020-12-13,12,2021-02-28
31,down,Boy Lion,Where Are You Now,18,5,46,,,,
32,down,Drake,Passionfruit,11,3,68,,,,
33,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),5,3,27,,,,
34,up,Fetty Wap,Trap Queen,34,5,54,,,,
35,down,Osric,Isnt She Lovely,33,10,40,,,,
36,-,Arvey,Dalaga,-,4,74,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,10,71,,,,
38,up,MKKL,Bawat Sandali,38,10,11,,,,
39,-,Sean Kingston,Beautiful Girls,-,2,20,,,,
40,down,Henyong Makata,Goldigs (Masaya Na Ko),17,2,64,,,,
41,-,Tylan & Soulja Boy Tell 'Em,My Type,-,41,1,,,,
42,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,35,12,70,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,5,74,,,,
44,up,Bon Voyage,Zephyr flowe,44,11,68,,,,
45,-,Manu Beats,"Paraíso, Pt. 3",-,10,4,,,,
46,-,Gucci Mane,Gucci Please,-,12,24,,,,
47,-,Big Black Boots,The way,-,24,12,,,,
48,down,Wiz Khalifa,Chewy,47,38,31,,,,
49,-,Solheè,Tokyo,-,13,3,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,1,90,,,,
51,up,Curse One,Magpakailanman,70,8,55,,,,
52,-,Ebfromsac,Dont Want You to Go,-,7,6,,,,
53,-,Kiyo,Ikaw Lang,-,19,59,,,,
54,-,Nelly,My Place (Radio Edit),-,30,10,,,,
55,down,Lil Wayne,Phone Home,43,4,65,,,,
56,up,Eugene Junior,Never Dies,73,18,8,,,,
57,up,Gloc-9,Alitaptap,79,38,11,,,,
58,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],10,1,20,,,,
59,-,ម៉ៅ វុធ,Are You OK?,-,41,1,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,12,40,26,2019-10-06,26,2019-10-06
61,down,Drake,Passionfruit,37,18,29,,,,
62,-,Kid Quill,Playlist,-,24,20,,,,
63,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),81,10,36,,,,
64,-,Geo Ong,Parokyana,-,25,10,,,,
65,-,Kithara,Hindi Para Sa'yo,-,10,47,,,,
66,up,Matthaios,I Want You Back (feat. Calvin De Leon),90,16,47,,,,
67,down,Psy Young,Breaking News,66,13,49,,,,
68,down,King Badger,Walang Gana,41,6,38,,,,
69,-,Clr,Yokona,-,32,13,,,,
70,down,Geo Ong,Pekeng Kaibigan,54,27,30,,,,
71,up,LOONIE,Isang Jeep (feat. Hiphop 22),89,20,17,,,,
72,up,Shanti Dope,Amatz,95,15,15,,,,
73,down,Ex Battalion,Pakinabang,42,15,42,,,,
74,-,Nik Makino,Lexi,-,8,12,,,,
75,up,The Black Eyed Peas,Where Is the Love?,92,10,31,,,,
76,up,Jetskiii,Beat That Bitch,85,15,60,,,,
77,down,Gloc-9,Payong (feat. Perf De Castro),53,19,15,,,,
78,-,Ez Mil,Panalo (Trap Cariñosa),-,6,37,,,,
79,down,Shanti Dope,Normalan,56,17,32,,,,
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,28,34,,,,
81,-,Plug Gvd,2K21,-,67,5,,,,
82,-,Tw3lv3,Waves,-,39,6,,,,
83,-,504 Boyz,Grab Da Wall / Rock It,-,7,18,,,,
84,-,KOOL A.D,Kool 99.9,-,84,1,,,,
85,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,1,,,,
86,-,Verus,Ikaw Na Nga,-,86,1,,,,
87,-,HoodCelebrityy,Walking Trophy,-,87,1,,,,
88,down,Curse One & Flict G,Aking Hiling (Feat. Bei),69,7,26,,,,
