Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,5,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",2,1,109,,,,
3,up,Moreart,Я буду ебать (feat. IHI),12,2,8,,,,
4,-,R.O.D,Asa Naman Ka,-,4,9,,,,
5,up,Valentino,Star Flight,6,1,112,,,,
6,up,Bassilyo,Lord Patawad,31,5,14,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,97,,,,
8,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),17,3,34,,,,
9,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,70,,,,
10,down,Note,Bad Habits,5,2,23,,,,
11,up,Moonstar 88,Migraine,43,1,94,,,,
12,up,Juan Caoile,Marikit (feat. Kyleswish),16,2,83,,,,
13,up,Shanti Dope,Shantidope (feat. Gloc 9),44,6,81,,,,
14,up,Whistle,Right Next to Me,15,1,116,,,,
15,up,Ebfromsac,Dont Want You to Go,28,7,13,,,,
16,up,Versace Llama,Versace Llama Intro,88,1,8,,,,
17,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,23,,,,
18,up,Lil Wayne,Phone Home,69,4,72,,,,
19,-,Djohan el Din,Casio,-,19,1,,,,
20,-,Diana Ross,It's My Turn,-,2,100,,,,
21,-,Snipes,Wake N Bake,-,21,1,,,,
22,up,Raggo Zulu Rebel,Hotel Babylonia,40,7,75,,,,
23,down,Gloc-9,Martilyo (feat. Dex),18,11,63,,,,
24,-,Diana Ross,Heart (Don't Change My Mind),-,1,93,,,,
25,up,Diana Ross,When You Tell Me That You Love Me,39,1,18,,,,
26,up,Vanilla Ice,Ice Ice Baby,64,18,18,,,,
27,-,Papi Cannon,Kci & Jojo,-,5,54,,,,
28,down,Jack-X,Bboom Bboom,13,9,3,,,,
29,-,Manu Beats,"Paraíso, Pt. 3",-,10,6,,,,
30,up,La Cam8rra,Bang Bang,32,30,2,,,,
31,-,Mycull Beatz,Your Love Is My Drug,-,11,61,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,7,4,,,,
33,up,Change,A Lover's Holiday (Jim Burgess Mix),56,33,4,,,,
34,down,Robert Gee,I Don't Want to Lose Your Love,25,25,2,,,,
35,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),19,1,16,,,,
36,up,Matthaios,I Want You Back (feat. Calvin De Leon),82,16,50,,,,
37,-,Erick Sermon,Music (feat. Marvin Gaye),-,37,2,,,,
38,up,Mary J. Blige,Be Without You (Kendu Mix),55,6,68,,,,
39,-,Manu Mcklein,si te sabes el tiktok baila,-,4,17,,,,
40,-,ALLMO$T,Dalaga,-,2,57,,,,
41,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,38,12,77,,,,
42,down,44 Dougie,Teach Me How/Go Dougie (Outro),27,4,12,,,,
43,up,CkOficial,Chateado,48,5,11,,,,
44,-,Karpe,Spis Din Syvende Sans,-,44,1,,,,
45,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),45,10,42,,,,
46,-,T.I.,Broadcast Live,-,11,1,,,,
47,-,Cignaga,Ain't No Second Chances,-,2,63,,,,
48,up,Quest,Di Ko Akalain (feat. Rita Daniela),84,16,35,,,,
49,up,Shanti Dope,Normalan,85,17,39,,,,
50,up,RockShow,Died in Your Arms Tonight,61,50,4,,,,
51,-,Eugene Junior,Never Dies,-,18,12,,,,
52,down,Drake,Passionfruit,22,3,74,,,,
53,down,Rico Reggae,Tik Tok (Instrumental),8,3,27,,,,
54,up,Geo Ong,Pekeng Kaibigan,92,27,36,,,,
55,up,LOONIE,Isang Jeep (feat. Hiphop 22),57,20,23,,,,
56,-,Lon,Kickpad,-,11,27,,,,
57,up,Ex Battalion,Pakinabang,72,15,47,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,26,2,31,,,,
59,up,Gloc-9,Alitaptap,59,38,16,,,,
60,-,Robert Taylor,Stop Look Listen,-,60,1,,,,
61,-,Young Breh,Intro,-,27,16,,,,
62,-,J.Megatron,Majik Kourt,-,3,11,,,,
63,-,24hrxs,Viral Trends,-,63,1,,,,
64,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,77,,,,
65,-,RoadsArt,I Dont Want To Lose,-,48,3,,,,
66,up,ម៉ៅ វុធ,Are You OK?,66,41,5,,,,
67,down,Curse One & Flict G,Aking Hiling (Feat. Bei),65,7,32,,,,
68,up,Gloc-9,Oka (feat. Loir),93,19,14,,,,
69,-,Dello,Hari ng Palusot (May Butas Pa) (feat. Xiao Santiago),-,39,2,,,,
70,-,Plus One,Bawal Na Pag Ibig,-,70,2,,,,
71,down,Boy Lion,Where Are You Now,54,5,51,,,,
72,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,48,2,,,,
73,-,Curse One,Magpakailanman,-,8,61,,,,
74,-,Gloc-9,Lagi (feat. Al James),-,29,7,,,,
75,-,Flow G.,Araw-Araw Love,-,36,37,,,,
76,up,Shanti Dope,Amatz,79,15,18,,,,
77,down,Clr,Yokona,76,32,16,,,,
78,down,The Black Eyed Peas,Where Is the Love?,10,10,36,,,,
79,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",95,25,20,,,,
80,down,Gloc-9,Payong (feat. Perf De Castro),74,19,20,,,,
81,up,MC Einstein & Skusta Clee,Wag Na Lang,86,6,20,,,,
82,down,MKKL,Bawat Sandali,36,10,17,,,,
83,down,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),37,8,3,,,,
84,-,Ez Mil,Panalo (Trap Cariñosa),-,6,38,,,,
85,-,Omar Baliw,Araguy (feat. Rhyne),-,21,15,,,,
86,-,Omar Baliw,Natuto Lang,-,27,7,,,,
87,down,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),83,38,16,,,,
88,down,Henyong Makata,Na-Akit,77,26,35,,,,
89,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,23,,,,
90,down,Because,Esmi,80,28,23,,,,
91,up,Kiyo,Ikaw Lang,96,19,62,,,,
92,-,Rocksteddy,Katol,-,27,5,,,,
93,-,Geo Ong,Parokyana,-,25,12,,,,
94,down,King Badger,Walang Gana,91,6,42,,,,
95,down,Patagonist,Destinys Child,35,6,13,,,,
96,down,Gloc-9,Sana (feat. Arvy T & elle shaun),70,10,19,,,,
97,-,Omar Baliw,Di Na Babalik,-,46,9,,,,
98,down,Arvey,Dalaga,94,4,77,,,,
99,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],63,17,20,,,,
100,-,G-Eazy & Halsey,Him & I,-,78,2,,,,
