Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,56,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,66,,,,
3,up,Valentino,Star Flight,4,1,66,,,,
4,down,Kevin Greysky,Interlude,3,1,13,,,,
5,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),5,3,29,,,,
6,up,Whistle,Right Next to Me,16,1,66,,,,
7,up,Juan Caoile,Marikit (feat. Kyleswish),26,2,35,,,,
8,down,RNM Karlo,Strap Lord,6,2,13,,,,
9,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,17,,,,
10,up,Cap,My Letter Home,11,3,14,,,,
11,-,Ez Mil,Panalo (Trap Cariñosa),-,6,1,,,,
12,down,Cignaga,Ain't No Second Chances,7,2,39,,,,
13,up,Mary J. Blige,Be Without You (Kendu Mix),69,6,38,,,,
14,down,Diana Ross & Lionel Richie,Endless Love,8,3,66,,,,
15,up,Opm 1,War Remix,19,3,17,,,,
16,up,J Xavier,Ne-yo Drop (feat. Ne-yo),21,5,41,,,,
17,up,Diana Ross,It's My Turn,43,2,56,,,,
18,-,Christian,Ako Nalang,-,10,7,,,,
19,up,Mycull Beatz,Your Love Is My Drug,29,11,35,,,,
20,up,DJK,We on (feat. AK),22,3,11,,,,
21,-,Mauvais Garçons,Mélodie,-,16,2,,,,
22,up,Brzdąku,Opakowanie,66,9,17,,,,
23,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,66,,,,
24,up,Kendrick Lamar,i,40,16,14,,,,
25,-,Trevor Daniel,Falling,-,4,46,61,2019-11-24,14,2020-01-05
26,up,Bynoe,Ask Yourself,88,4,12,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,51,,,,
28,up,Diana Ross,Touch Me in the Morning,56,8,34,,,,
29,down,Gry.Clds,"If You Must Leave Me, Leave Me Now",13,8,17,,,,
30,-,P.M. Dawn,I'd Die Without You,-,11,10,,,,
31,-,40nina,Xfactor (Interlude),-,11,7,,,,
32,up,Satch Villian,100,49,9,10,,,,
33,up,Fugees,Killing Me Softly With His Song,71,13,27,,,,
34,down,Maserati White,Mr Petty Skit (feat. Mr Petty),14,14,9,,,,
35,-,Osric,Isnt She Lovely,-,10,15,,,,
36,down,ALLMO$T,Dalaga,23,2,11,,,,
37,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,36,17,9,,,,
38,down,Strizzle Seven,Main Hit,33,23,6,,,,
39,-,Rollen J Green,Real,-,21,6,,,,
40,down,Quickee Dee,No Dilemma,18,2,12,,,,
41,down,MC Hammer,U Can'T Touch This,25,9,14,,,,
42,down,Captain Gips,Sonnenbrille,24,15,7,,,,
43,up,Gloc-9,Martilyo (feat. Dex),50,11,24,,,,
44,-,Young L,Drive You Home,-,3,8,,,,
45,-,Papi Cannon,Kci & Jojo,-,5,18,,,,
46,down,Drake,Passionfruit,17,3,40,,,,
47,-,Toni.v 74,In Your Playlist,-,15,18,,,,
48,-,Llama Llama,Bands and Beef (Intro),-,2,2,79,2019-11-03,79,2019-11-03
49,-,Luci J & Polo Pi,Hinga,-,49,1,,,,
50,up,Aki Aki,Coupé,68,20,2,,,,
51,-,Kithara,Hindi Para Sa'yo,-,12,26,,,,
52,-,Psy Young,Breaking News,-,13,19,,,,
53,-,Batchelor,Stylin',-,33,3,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,10,49,,,,
55,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,15,,,,
56,up,Lul Smokey,I'm Back,59,13,22,,,,
57,-,Mookix,Hindi Lahat,-,57,1,,,,
58,-,ScHoolboy Q,THat Part (feat. Kanye West),-,36,2,,,,
59,-,Jiggolo,"Breathe In, Breathe Out",-,18,10,,,,
60,-,Kid Quill,Playlist,-,24,10,,,,
61,-,Cali Swag District,Teach Me How to Dougie,-,5,33,,,,
62,-,69 Boyz,Tootsee Roll,-,61,4,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,7,,,,
64,down,Pop Smoke,What You Know Bout Love,57,29,6,81,2020-07-12,14,2020-10-18
65,down,Bon Voyage,Zephyr flowe,30,11,34,,,,
66,-,The God 720,We Don't Need No Education,-,20,14,,,,
67,-,Abi Cruz,Calling Me,-,34,1,,,,
68,-,Burd Brain,Dexie Back (feat. Niccy Fear),-,7,3,,,,
69,down,Arvey,Dalaga,63,4,52,,,,
70,-,KALIM,PlayList (feat. Trettmann),-,16,20,,,,
71,-,Moonstar 88,Migraine,-,1,55,,,,
72,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),72,57,3,90,2020-10-18,90,2020-10-18
73,down,Nicki Minaj,Starships,54,5,60,,,,
74,-,Jetskiii,Beat That Bitch,-,15,29,,,,
75,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,76,12,36,,,,
76,-,Rids,Aightgenoss,-,13,52,,,,
77,-,Eminem,In Your Head,-,22,6,,,,
78,-,Krept & Konan,Wait Up For Me,-,49,3,,,,
79,-,Wiz Khalifa,Chewy,-,38,21,,,,
80,down,N.O.,Died in Your Arms Tonight (Remix),65,16,32,,,,
81,down,YGFANTOM,When Youre Gone,52,3,7,,,,
82,down,Ate88,Redemption's Recipes,31,31,3,,,,
83,-,Tiagz,My Heart Went Oops,-,9,22,,,,
84,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,10,3,60,,,,
85,down,Kaaris,J'suis perché,38,38,3,,,,
86,up,Because,Esmi,90,28,9,,,,
87,-,Hammer Bilbao,Changes,-,7,2,,,,
88,-,Fetty Wap,Trap Queen,-,5,36,,,,
89,-,Sherif Omeri,Masari Masari,-,20,1,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,36,3,61,2020-08-23,8,2020-10-04
91,down,Matthaios,Catriona,89,1,53,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,11,26,2019-10-06,26,2019-10-06
93,-,E.S.G.,What You See Is What You Get,-,43,1,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,2,8,,,,
95,down,Ex Battalion,Pakinabang,82,15,7,,,,
96,down,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),62,17,24,,,,
97,-,Shanti Dope,Normalan,-,17,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,7,10,,,,
99,-,BTS,IDOL (Stadium Remix),-,34,3,,,,
100,-,Neil Enriquez & Pipah Pancho,Sulyap Mashup,-,71,1,,,,
