Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,110,,,,
3,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",2,1,18,,,,
4,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,122,,,,
5,down,Valentino,Star Flight,3,1,126,,,,
6,up,Pitbull,Go Girl (feat. Trina & Young Boss),9,4,2,,,,
7,down,Brien Todio,Love Story,5,1,38,,,,
8,up,Dekay the God of the Dead,Knock Knock,8,3,4,,,,
9,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),6,1,2,,,,
10,up,MDR o.ficial,Nunca Vou Te Deixar,12,3,34,,,,
11,-,Ez Mil,Panalo (Pacquiao Version),-,11,3,,,,
12,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,7,5,,,,
13,down,Diana Ross,It's My Turn,11,2,113,,,,
14,up,Arq Kribs,BOMBASTIC (伴奏),14,1,9,,,,
15,up,Moonstar 88,Migraine,20,1,107,,,,
16,down,Whistle,Right Next to Me,4,1,130,,,,
17,up,Lil Wayne,Phone Home,37,4,86,,,,
18,down,Drake,Passionfruit,17,3,86,,,,
19,up,Diana Ross,When You Tell Me That You Love Me,32,1,31,,,,
20,-,FLAREX,Элвис Пресли,-,17,1,,,,
21,down,Moreart,Я буду ебать (feat. IHI),16,2,21,,,,
22,up,JAY-R,Di Ko Sadya,57,22,14,,,,
23,down,Henyong Makata,Goldigs (Masaya Na Ko),10,2,84,,,,
24,up,The Kid LAROI,WITHOUT YOU,26,3,54,32,2020-12-13,12,2021-02-28
25,up,ALLMO$T,Dalaga,27,2,70,,,,
26,up,Shanti Dope,Shantidope (feat. Gloc 9),47,6,94,,,,
27,up,Jvlly Yoop,Aesthetic OPM Love Song,91,27,2,,,,
28,-,Soy,Malayo,-,28,4,,,,
29,-,Manu Mcklein,si te sabes el tiktok baila,-,4,27,,,,
30,up,Esony,Free Fire Tik Tok,67,5,18,,,,
31,up,Jack Harlow,First Class,50,16,2,,,,
32,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,61,12,91,,,,
33,-,Diana Ross,Touch Me in the Morning,-,8,56,,,,
34,-,The 2 Live Crew,Banned In the USA (Percappella),-,34,1,,,,
35,down,Bassilyo,Lord Patawad,31,5,26,,,,
36,down,J.Megatron,Majik Kourt,28,3,23,,,,
37,-,Manu Beats,"Paraíso, Pt. 3",-,10,12,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,7,5,,,,
39,-,"Awi Columna, Clr & Yow",Walang Wakas,-,39,1,,,,
40,up,Sean Kingston,Beautiful Girls,69,2,31,,,,
41,down,$upremekai,101.7 Fm,39,3,10,,,,
42,-,Jnr Choi,To the Moon,-,32,1,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,18,,,,
44,up,M Zhayt,Para Paraan,80,25,3,,,,
45,down,Nej,Paro,42,27,9,,,,
46,-,Snoop Dogg,Drop It Like It's Hot,-,28,3,,,,
47,down,LOONIE,Isang Jeep (feat. Hiphop 22),45,20,37,,,,
48,up,Troy Ave,Meant to Be (Bebe Rexha),70,48,3,,,,
49,down,Cignaga,Ain't No Second Chances,41,2,74,,,,
50,down,Khaos Official,News Report,48,17,9,,,,
51,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),35,10,56,,,,
52,-,Mike Litto,Pop My Shit (feat. Onmlkchamp),-,8,2,,,,
53,up,Curse One & Flict G,Aking Hiling (Feat. Bei),55,7,45,,,,
54,down,Saweetie,Closer (feat. H.E.R.),52,22,6,,,,
55,-,BIA,LONDON (feat. J. Cole),-,55,1,,,,
56,-,Diana Ross,Heart (Don't Change My Mind),-,1,104,,,,
57,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,33,12,,,,
58,up,Gloc-9,Payong (feat. Perf De Castro),78,19,33,,,,
59,-,OPM,Intro,-,59,1,,,,
60,-,CkOficial,Chateado,-,5,15,,,,
61,down,Ex Battalion,Pakinabang,46,15,59,,,,
62,up,Gloc-9,Oka (feat. Loir),81,19,26,,,,
63,up,Omar Baliw,Di Na Babalik,87,46,18,,,,
64,up,Shanti Dope,Normalan,66,17,52,,,,
65,down,Gloc-9,Alitaptap,56,38,29,,,,
66,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,27,,,,
67,-,Peaceful Gemini,Gising na Gising,-,67,1,,,,
68,-,Gloc-9,Tao (feat. Cookie Chua),-,26,7,,,,
69,down,Tiagz,My Heart Went Oops,68,9,57,,,,
70,up,R.O.D,Asa Naman Ka,97,4,17,,,,
71,up,Gloc-9,Sana (feat. Arvy T & elle shaun),72,10,30,,,,
72,-,Geo Ong,Parokyana,-,25,20,,,,
73,up,Kiyo,Ikaw Lang,89,19,72,,,,
74,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,29,,,,
75,up,King Badger,Walang Gana,79,6,53,,,,
76,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",73,25,31,,,,
77,down,Clr,Yokona,63,32,29,,,,
78,down,Geo Ong,Pekeng Kaibigan,59,27,50,,,,
79,-,Shanti Dope,Amatz,-,15,30,,,,
80,-,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),-,3,42,,,,
81,-,Will Smith,Men In Black,-,16,8,,,,
82,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),100,1,24,,,,
83,down,Henyong Makata,Na-Akit,82,26,45,,,,
84,down,Versace Llama,Versace Llama Intro,22,1,19,,,,
85,up,Omar Baliw,Araguy (feat. Rhyne),88,21,26,,,,
86,-,Psy Young,Breaking News,-,13,55,,,,
87,down,Flow G.,Araw-Araw Love,75,36,46,,,,
88,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,30,,,,
89,-,Yzkk,Lala (feat. Kiyo),-,44,20,,,,
90,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,18,,,,
91,up,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),99,24,10,,,,
92,down,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),84,17,33,,,,
93,-,"Yayoi, Lopau, Jaber & Yosso",2. Pasensya Ka Na,-,18,20,,,,
94,down,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],77,33,22,,,,
95,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,18,,,,
96,down,Mary J. Blige,Be Without You (Kendu Mix),43,6,78,,,,
97,down,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,51,29,13,,,,
98,down,Rocko the Dog,Impeachment (Outro),13,13,3,,,,
99,down,Arvey,Dalaga,64,4,86,,,,
100,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],93,17,34,,,,
