Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,0,,,,
2,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),10,2,0,,,,
3,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,0,,,,
4,up,Valentino,Star Flight,14,1,0,,,,
5,up,Whistle,Right Next to Me,43,1,0,,,,
6,-,K the Muss,All This Love,-,3,0,,,,
7,up,Jorge Quintero,300 Violin Orchestra,15,5,0,,,,
8,up,ALLMO$T,Carousel (feat. Yuri),30,5,0,,,,
9,up,DJ Shine,Dj Shine,28,9,0,,,,
10,down,Patagonist,Destinys Child,6,6,0,,,,
11,down,Diana Ross & Lionel Richie,Endless Love,5,3,0,,,,
12,up,Osric,Isnt She Lovely,40,10,0,,,,
13,up,Rids,Aightgenoss,19,13,0,,,,
14,up,Dream Boi,Tendor Love,21,4,0,,,,
15,down,Johnnie Black,Stay (feat. S. Smith),4,4,0,,,,
16,-,Diana Ross,It's My Turn,-,2,0,,,,
17,up,Lil Wayne,Phone Home,20,4,0,,,,
18,up,Simon Harris,Black Beat,27,18,0,,,,
19,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),11,3,0,,,,
20,up,P.M. Dawn,Being So Not for You (I Had No Right),34,20,0,,,,
21,-,Lil Wayne,Mirror (feat. Bruno Mars),-,6,0,,,,
22,up,YBN Almighty Jay,Takin Off,35,16,0,,,,
23,up,Papi Cannon,Kci & Jojo,32,5,0,,,,
24,up,Alex Gonzaga,Tipints,33,18,0,,,,
25,-,HD,Father Son,-,25,0,,,,
26,up,Salbakuta,Mabuti Nalang (feat. Jayr),72,6,0,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,68,1,0,,,,
28,up,Ex Battalion,No Games (feat. King Badger & Skusta Clee),80,3,0,,,,
29,up,The Black Eyed Peas,Pump It,48,29,0,,,,
30,down,ALLMO$T,Dalaga (Stripped),12,3,0,,,,
31,up,Ex Battalion,Walang Tayo,39,31,0,,,,
32,-,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,-,2,0,,,,
33,down,SunnahTheSage,I Dont Wanna Lose You,23,14,0,,,,
34,down,Shanti Dope,Shantidope (feat. Gloc 9),16,6,0,,,,
35,up,Arvey,Dalaga,37,4,0,,,,
36,up,Shanti Dope,Nadarang,66,2,0,,,,
37,up,Apekz,Haring Araw,60,4,0,,,,
38,-,Alisson Shore,Urong Sulong (feat. Kiyo),-,22,0,,,,
39,up,YP Hoodrich,Get It Pooh,44,35,0,,,,
40,up,Zargon,Bastat Mahal Kita,63,30,0,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,1,0,,,,
42,down,Jmakata,NayPi (feat. Rap Sanchez),41,7,0,,,,
43,up,C-One,MY Time Mp3. Mp3,65,43,0,,,,
44,up,Kjah,Hilamos (feat. Tala),53,15,0,,,,
45,up,ALLMO$T,Dulo,59,7,0,,,,
46,-,Kxbra,Expect the Unexpected (Freestyle),-,27,0,,,,
47,up,Loonie,Balewala,51,4,0,,,,
48,down,ALLMO$T,Bagay Tayo,38,13,0,,,,
49,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,25,3,0,,,,
50,-,Ezu,"Mashup, Vol. 1",-,24,0,,,,
51,-,LOONIE,Tao Lang (feat. Quest),-,15,0,,,,
52,up,Diana Ross,Touch Me in the Morning,58,8,0,,,,
53,-,Mr. Probz,Waves,-,53,0,,,,
54,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,40,0,,,,
55,down,Shehyee,Inspirasyon,45,4,0,,,,
56,down,The Black Eyed Peas,The Apl Song,29,21,0,,,,
57,-,King Badger,Walang Gana,-,6,0,,,,
58,-,DJ Vickers,Best Hits,-,58,0,,,,
59,up,Drake,Passionfruit,61,3,0,,,,
60,up,Gloc-9,Upuan (feat. Jeazell Grutas),67,9,0,,,,
61,down,Plies,Shawty,57,3,0,,,,
62,-,Post Malone,Goodbyes (feat. Young Thug),-,29,0,10,2019-10-06,10,2019-10-06
63,-,Mr. Probz,Nothing Really Matters,-,41,0,,,,
64,down,J. Whitty,Time After Time,9,5,0,,,,
65,-,Zyarhon,The Grind (feat. The Specialist),-,31,0,,,,
66,up,Grungy Boguez,Snoring to Heaven (Interlude),73,45,0,,,,
67,down,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",54,42,0,,,,
68,down,Nicki Minaj,Starships,22,5,0,,,,
69,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
70,up,Ron Henley,Hagdan (feat. Kat Agarrado),78,24,0,,,,
71,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),-,16,0,,,,
72,-,Jhomajikero,Namimiss Kita,-,72,0,,,,
73,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,0,,,,
74,-,Marcoo5k,Miked Up!,-,12,0,,,,
75,down,Boy Lion,Where Are You Now,18,5,0,,,,
76,-,Sean Kingston,Beautiful Girls,-,2,0,,,,
77,-,Jae Millz,OMG (Young Money Remix),-,18,0,,,,
78,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],-,18,0,,,,
79,-,Quest,Sasamahan Kita,-,57,0,,,,
80,down,The Black Eyed Peas,Where Is the Love?,46,10,0,,,,
81,up,Lil Wayne,How to Love,82,11,0,,,,
82,down,Bassilyo,Lord Patawad,17,5,0,,,,
83,-,Mafia Lirical,Lo Que Es,-,22,0,,,,
84,-,Best Buddy Beats,Ashes to Ashes,-,15,0,,,,
85,-,Shehyee,Eh Ano (feat. Thyro),-,8,0,,,,
