Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Greysky,Interlude,2,1,31,,,,
2,down,Valentino,Star Flight,1,1,84,,,,
3,up,RNM Karlo,Strap Lord,3,2,30,,,,
4,up,Whistle,Right Next to Me,10,1,84,,,,
5,down,Llama Llama,Bands and Beef (Intro),4,2,19,79,2019-11-03,79,2019-11-03
6,up,ALLMO$T,Dalaga,6,2,28,,,,
7,up,The Kid LAROI,WITHOUT YOU,11,3,16,32,2020-12-13,12,2021-02-28
8,down,504 Boyz,Grab Da Wall / Rock It,7,7,3,,,,
9,up,Opm 1,War Remix,21,3,35,,,,
10,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",5,1,78,,,,
11,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],18,3,6,,,,
12,down,Diana Ross,Heart (Don't Change My Mind),9,1,73,,,,
13,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,13,1,,,,
14,down,Cap,My Letter Home,8,3,32,,,,
15,up,Henyong Makata,Goldigs (Masaya Na Ko),63,2,39,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,3,75,,,,
17,down,DJK,We on (feat. AK),16,3,29,,,,
18,up,Bynoe,Ask Yourself,42,4,26,,,,
19,up,Raggo Zulu Rebel,Hotel Babylonia,50,7,48,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,23,3,84,,,,
21,-,Drake,Passionfruit,-,3,50,,,,
22,down,Quickee Dee,No Dilemma,20,2,29,,,,
23,up,Tiagz,My Heart Went Oops,79,9,37,,,,
24,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,17,17,,,,
25,up,Ez Mil,Panalo (Trap Cariñosa),40,6,19,,,,
26,-,Diana Ross,The Boss,-,26,9,,,,
27,up,Burd Brain,Dexie Back (feat. Niccy Fear),57,7,13,,,,
28,up,Illuminati King,Rage,54,22,2,,,,
29,up,Diana Ross,Touch Me in the Morning,36,8,46,,,,
30,up,Hashtagobi,Clubbing (Is Stoopid),86,28,11,,,,
31,up,Nampson,You a Simp (feat. SKILL3D),83,14,12,,,,
32,-,Ex Battalion,Pakinabang,-,15,20,,,,
33,up,Kelvin J.,1 John 3 - Taps,76,10,2,,,,
34,-,Nicki Minaj,Starships,-,5,69,,,,
35,down,Taeb2,Too many.. (feat. Tamiz),34,6,8,,,,
36,down,Diana Ross,It's My Turn,17,2,72,,,,
37,up,Dante,Stasi (feat. Venti22due),43,12,10,,,,
38,-,Rap N Beats,Wag Kang Bibitaw,-,15,1,,,,
39,down,K the Muss,All This Love,22,3,62,,,,
40,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,53,,,,
41,-,Lil Wayne,Phone Home,-,4,40,,,,
42,-,Johnnie P,I C Fire (feat. Gunsmoke),-,42,1,,,,
43,up,Toni.v 74,In Your Playlist,68,15,22,,,,
44,down,YGFANTOM,When Youre Gone,33,3,20,,,,
45,down,Papi Cannon,Kci & Jojo,14,5,28,,,,
46,down,Juan Caoile,Marikit (feat. Kyleswish),26,2,52,,,,
47,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,9,20,,,,
48,up,Pop Smoke,What You Know Bout Love,71,29,23,81,2020-07-12,14,2020-10-18
49,-,Nilton Cm,Depois de Tudo (feat. Carla Prata),-,15,20,,,,
50,-,Jiggolo,"Breathe In, Breathe Out",-,18,19,,,,
51,-,Nicki Minaj,Super Bass,-,23,8,,,,
52,-,Laylow,Outro,-,39,9,,,,
53,-,Yung Garfield,"K. Relly: The Destruction (feat. K. Relly, Big Jon & John Hoffman)",-,53,1,,,,
54,-,Snow,Informer,-,9,4,,,,
55,down,Eminem,In Your Head,52,22,12,,,,
56,-,Blazin'Daniel,Folter im Gehirn,-,43,3,,,,
57,-,Shanti Dope,Normalan,-,17,14,,,,
58,-,Original Soul,Intro,-,30,1,,,,
59,-,Adam Oh,Trapped in My Mind,-,49,2,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,1,69,,,,
61,up,Burtland,Wish You Well,94,17,3,,,,
62,-,Osric,Isnt She Lovely,-,10,21,,,,
63,down,Lon,Kickpad,15,11,18,,,,
64,-,Maserati White,Mr Petty Skit (feat. Mr Petty),-,14,15,,,,
65,-,Drake,Passionfruit,-,18,22,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,10,16,,,,
67,up,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),90,12,5,,,,
68,down,Mary J. Blige,Be Without You (Kendu Mix),45,6,54,,,,
69,down,Bon Voyage,Zephyr flowe,37,11,44,,,,
70,up,Jetskiii,Beat That Bitch,92,15,42,,,,
71,down,Arvey,Dalaga,59,4,64,,,,
72,-,Gloc-9,Martilyo (feat. Dex),-,11,41,,,,
73,-,Quest,Di Ko Akalain (feat. Rita Daniela),-,16,16,,,,
74,up,Spataro,Éxitos 2017,75,21,14,,,,
75,down,Iyvanne,Akin Ka Nalang,74,37,13,,,,
76,down,Lul Smokey,I'm Back,62,13,40,,,,
77,down,Rico Reggae,Tik Tok (Instrumental),35,3,16,,,,
78,down,N.O.,Died in Your Arms Tonight (Remix),49,16,49,,,,
79,-,Datmantaz,TAZ Talks,-,18,10,,,,
80,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,97,12,49,,,,
81,-,20:20,Incep Să-mi Revin,-,81,1,,,,
82,down,Melbelline Caluag,Sarung Banggi (feat. Flict-G),53,10,10,,,,
83,-,Salt-N-Pepa,Push It,-,19,9,,,,
84,-,Ghostwriters (Unknown and Apaulsoul),The Call,-,15,3,,,,
85,-,Yung Studda,Lacking,-,16,8,,,,
86,down,Boy Lion,Where Are You Now,27,5,28,,,,
87,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),28,2,47,,,,
88,-,Lil Wayne,How to Love,-,11,48,,,,
89,-,King Badger,Walang Gana,-,6,30,,,,
90,down,Cignaga,Ain't No Second Chances,69,2,44,,,,
91,-,Gloc-9,Lagi (feat. Al James),-,29,4,,,,
92,up,Curse One & Flict G,Aking Hiling (Feat. Bei),93,7,9,,,,
93,-,Moonstar 88,Di Kasi,-,31,18,,,,
94,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,5,,,,
95,-,Geo Ong,Pekeng Kaibigan,-,27,10,,,,
96,down,Je,Baliw Sayo,89,87,5,,,,
97,down,Bassilyo,Lord Patawad,44,5,61,,,,
98,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,30,,,,
99,-,BTS,IDOL (Japanese ver.),-,30,6,,,,
100,down,JAY-R,Di Ko Sadya,85,22,7,,,,
