Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,26,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,33,,,,
3,up,Matthaios,Catriona,6,1,24,,,,
4,up,Juan Caoile,Marikit (feat. Kyleswish),12,2,2,,,,
5,up,Plies,Shawty,5,3,33,,,,
6,down,NblZameer,Merlot (feat. Mr Fully),3,2,8,,,,
7,down,Trevor Daniel,Falling,4,4,15,61,2019-11-24,14,2020-01-05
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",8,1,33,,,,
9,down,Eithan Heisenberg,Bawal Lumabas,7,7,3,,,,
10,up,K the Muss,All This Love,11,3,25,,,,
11,down,Whistle,Right Next to Me,9,1,33,,,,
12,up,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",13,7,7,,,,
13,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,3,27,,,,
14,up,Fetty Wap,Trap Queen,18,5,18,,,,
15,up,AstProMusic,Wala Nang Iba Pa,56,15,16,,,,
16,up,Jorge Quintero,Wrath of the Champions,19,4,24,,,,
17,down,Dream Boi,Tendor Love,15,4,26,,,,
18,up,Diana Ross,Heart (Don't Change My Mind),50,1,28,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,10,18,,,,
20,-,Dibia$E,Luv Suite,-,19,5,,,,
21,down,Jorge Quintero,300 Violin Orchestra,20,5,33,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,10,3,33,,,,
23,down,Diana Ross,It's My Turn,17,2,26,,,,
24,-,Geminis,Amar demasiado (feat. Dante),-,12,7,,,,
25,up,Ajota Solis,Montana,30,9,18,,,,
26,-,Drake,Passionfruit,-,3,22,,,,
27,-,Geo Ong,Pekeng Kaibigan,-,27,3,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,5,33,,,,
29,up,Curse One,Magpakailanman,33,8,18,,,,
30,down,Nuno of VLP,Let's Go (feat. Lil Kris),24,14,4,,,,
31,up,TroyBoi,ili,34,12,3,,,,
32,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,42,3,32,,,,
33,down,Mycull Beatz,Your Love Is My Drug,28,11,6,,,,
34,up,Jetskiii,Beat That Bitch,41,15,4,,,,
35,up,Diana Ross,You Are Everything,78,16,6,,,,
36,-,CuzFrmThird,Reflection,-,18,4,,,,
37,up,Rids,Aightgenoss,47,13,33,,,,
38,-,Dicta License,Bagong Bayani,-,38,1,,,,
39,up,Kithara,Hindi Para Sa'yo,45,10,14,,,,
40,down,Lil Wayne,How to Love,29,11,16,,,,
41,up,Lil Rotten Eggs,Love Song,75,18,14,,,,
42,up,Curse One,Masaya Ako Sayo (Minus One),71,10,15,,,,
43,up,Arvey,Dalaga,53,4,33,,,,
44,-,Yola Yo,Cocaine Crazy,-,44,1,,,,
45,up,Cali Swag District,Teach Me How to Dougie,64,5,19,,,,
46,-,ALLMO$T,Dalaga (Stripped),-,3,32,,,,
47,-,Godchild,Can't Live Without Your Love,-,47,1,,,,
48,-,WiseChild,Havana (Remix),-,27,6,,,,
49,down,Moonstar 88,Migraine,38,1,31,,,,
50,down,Bone Thugs-n-Harmony,Breakdown [feat. Mariah Carey] [Remix],31,31,3,,,,
51,down,Nicki Minaj,Starships,23,5,32,,,,
52,up,Bassilyo,Lord Patawad,93,5,24,,,,
53,down,Cignaga,Ain't No Second Chances,51,2,8,,,,
54,up,Kanye West,Only One (feat. Paul McCartney),61,45,7,,,,
55,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,30,2,,,,
56,-,Best Buddy Beats,Ashes to Ashes,-,15,14,,,,
57,up,Lil Wayne,Phone Home,67,4,31,,,,
58,-,Mike Posner,Hey Cupid,-,58,1,,,,
59,down,Curse One,Nabihag Mo,26,11,17,,,,
60,-,NEW Gvme,Karna Ada Ko,-,60,1,,,,
61,down,Flow G.,Araw-Araw Love,49,36,12,,,,
62,-,DRP,Kabilugan Ng Buwan,-,16,2,,,,
63,-,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,-,7,10,,,,
64,-,Mafia 73,Playlist,-,21,1,,,,
65,up,Bon Voyage,Zephyr flowe,80,11,6,,,,
66,down,Ron Henley,Biglang Liko (feat. Pow Chavez),14,3,7,,,,
67,up,Raggo Zulu Rebel,Hotel Babylonia,69,7,16,,,,
68,down,N.O.,Died in Your Arms Tonight (Remix),39,16,5,,,,
69,-,Loonie,Balewala,-,4,19,,,,
70,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),40,16,15,,,,
71,-,Shehyee,Inspirasyon,-,4,17,,,,
72,up,ILL KAMP Cartel.,Muling Tagpo,83,26,7,,,,
73,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Lovely Daze (Candyhill Mix),-,73,1,,,,
74,-,KALIM,PlayList (feat. Trettmann),-,16,10,,,,
75,-,Lon,Kickpad,-,11,3,,,,
76,-,Because,Esmi,-,28,1,,,,
77,-,Yxtri,Coronavirus the Message,-,77,1,,,,
78,-,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",-,34,14,,,,
79,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,24,,,,
80,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,18,,,,
81,down,Soulstice,Kabet,52,27,7,,,,
82,up,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),87,17,14,,,,
83,down,Bigshockd,Walang Label,43,21,16,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,21,,,,
85,-,OutKast,Prototype,-,42,2,,,,
86,-,Jay R,Ngayo'y Narito,-,9,18,,,,
87,down,Roddy Ricch,The Box,82,24,10,91,2019-12-08,2,2020-02-16
88,up,Diana Ross,Touch Me in the Morning,90,8,15,,,,
89,-,Soulstice,Ivana,-,45,1,,,,
90,down,Dice & K-9,Itsumo,27,27,2,,,,
91,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,58,4,,,,
92,-,Mastaplann,Is It Time,-,92,1,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,42,5,100,2020-03-01,7,2020-04-26
94,-,Al James,Repeat (feat. Rjay Ty & Lexus),-,68,1,,,,
95,down,Valentino,Star Flight,21,1,33,,,,
96,down,Kiyo,Ikaw Lang,55,19,17,,,,
97,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),46,46,2,,,,
98,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,32,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,28,15,,,,
100,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,20,,,,
