Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",3,1,152,,,,
2,-,ALLMO$T,Dalaga,-,2,97,,,,
3,up,Jessi,ZOOM,27,2,28,,,,
4,down,Valentino,Star Flight,1,1,157,,,,
5,-,Raggo Zulu Rebel,Raggo 2020,-,4,24,,,,
6,up,Diana Ross,It's My Turn,18,2,140,,,,
7,up,Arq Kribs,BOMBASTIC (伴奏),31,1,39,,,,
8,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,110,,,,
9,up,Logical Eye,Tynder Love,16,1,15,,,,
10,up,Villamor Suni,Kung Talagang Mahal Mo Siya,43,8,14,,,,
11,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",2,1,49,,,,
12,down,Whistle,Right Next to Me,9,1,161,,,,
13,down,The Kid LAROI,WITHOUT YOU,5,3,76,32,2020-12-13,12,2021-02-28
14,down,Shizly,Celine Dion,8,3,23,,,,
15,up,Shanti Dope,Shantidope (feat. Gloc 9),91,6,124,,,,
16,up,Versace Llama,Versace Llama Intro,19,1,50,,,,
17,down,Cookie$,Sabak Daddy,11,7,10,,,,
18,down,Diana Ross,When You Tell Me That You Love Me,7,1,57,,,,
19,up,Moonstar 88,Migraine,26,1,135,,,,
20,up,Juan Caoile,Marikit (feat. Kyleswish),54,2,120,,,,
21,-,Jayda,Hotel Kali (feat. Big Famous),-,14,4,,,,
22,down,Nik Makino,MOON (feat. Flow G),13,2,14,,,,
23,up,Fivio Foreign & The Kid LAROI,Paris to Tokyo,28,23,6,,,,
24,up,"Hey Its Je, Lennoj & Pieces",Paumaga,45,24,3,,,,
25,-,Will Smith,Men In Black,-,16,17,,,,
26,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,3,130,,,,
27,down,Diana Ross,Heart (Don't Change My Mind),22,1,126,,,,
28,-,Gloc-9,Sana (feat. Arvy T & elle shaun),-,10,44,,,,
29,down,j'san & Epektase,Snow & Sand,4,3,12,,,,
30,-,TroyBoi,ili,-,3,4,,,,
31,up,Je,Samahan Mo Ako,79,31,2,,,,
32,down,Queen Manica Money,Mindset Ba Mindset,10,3,14,,,,
33,down,Moreart,Я буду ебать (feat. IHI),30,2,44,,,,
34,up,£g0,S & S,60,21,14,,,,
35,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,40,,,,
36,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,1,29,,,,
37,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),20,3,62,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,15,23,,,,
39,down,jonraja,Ikaw Ang Dahilan,34,8,12,,,,
40,-,Natte,With0ut,-,6,11,,,,
41,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],87,17,48,,,,
42,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,68,12,120,,,,
43,up,LOONIE,Isang Jeep (feat. Hiphop 22),59,20,56,,,,
44,up,Ez Mil,Panalo (Trap Cariñosa),50,6,51,,,,
45,down,Matthaios,Lambing,38,13,21,,,,
46,up,Rich Brian & Warren Hue,Getcho Mans,80,9,8,,,,
47,up,Nicki Minaj & Lil Baby,Bussin,82,12,5,,,,
48,up,Shanti Dope,Normalan,98,17,71,,,,
49,-,Post Malone & The Weeknd,One Right Now,-,49,3,,,,
50,down,Pitbull,Go Girl (feat. Trina & Young Boss),12,4,32,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,51,1,,,,
52,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),66,52,2,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,20,,,,
54,up,Clr,Yokona,89,32,39,,,,
55,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),44,10,84,,,,
56,up,M Zhayt,Para Paraan,70,25,19,,,,
57,down,Arvey,Dalaga,55,4,107,,,,
58,-,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),-,38,35,,,,
59,-,Omar Baliw,Araguy (feat. Rhyne),-,21,33,,,,
60,-,Curse One & Flict G,Aking Hiling (Feat. Bei),-,7,56,,,,
61,up,BVT,Lalaki,62,59,3,,,,
62,up,Gloc-9,Lagi (feat. Al James),100,29,18,,,,
63,up,Ex Battalion,Pakinabang,93,15,75,,,,
64,-,Yung Gravy,Betty (Get Money),-,57,4,,,,
65,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,33,27,,,,
66,down,Gloc-9,Payong (feat. Perf De Castro),58,19,48,,,,
67,-,House of Pain,Jump Around,-,14,2,,,,
68,down,Je,Kahit Di Ko Sabihin,53,38,3,,,,
69,-,Because,Esmi,-,28,33,,,,
70,-,Gloc-9,Oka (feat. Loir),-,19,37,,,,
71,up,Shanti Dope,Amatz,78,15,41,,,,
72,-,Geo Ong,Parokyana,-,25,27,,,,
73,down,Diana Ross,Your Love,15,9,24,,,,
74,-,Flow G.,Araw-Araw Love,-,36,54,,,,
75,-,OPM Hkitta,Old Me,-,41,9,,,,
76,up,Gloc-9,Alitaptap,88,38,38,,,,
77,down,LBS la br,Le Benef (Squid Game),48,9,20,,,,
78,down,Tiagz,My Heart Went Oops,35,9,73,,,,
79,-,Henyong Makata,Na-Akit,-,26,55,,,,
80,-,Kiyo,Ikaw Lang,-,19,80,,,,
81,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,36,,,,
82,up,Geo Ong,Pekeng Kaibigan,86,27,67,,,,
83,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,25,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,18,37,,,,
85,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,16,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,15,24,79,2020-04-19,1,2020-07-05
87,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,31,,,,
88,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,28,,,,
89,-,J-King,Tagay,-,49,1,,,,
90,-,Nik Makino,Lexi,-,8,25,,,,
91,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,26,,,,
92,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",83,25,43,,,,
93,-,King Badger,Walang Gana,-,6,59,,,,
94,down,Matthaios,I Want You Back (feat. Calvin De Leon),84,16,68,,,,
95,down,Snoop Dogg,Drop It Like It's Hot,56,28,16,,,,
96,-,Nujabes,ordinary joe (feat. Terry Callier),-,96,1,,,,
97,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,97,1,,,,
98,-,Matthaios,Gusto Kita Makita,-,91,5,,,,
99,-,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),-,32,15,,,,
100,-,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,-,29,17,,,,
