Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,30,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,37,,,,
3,up,NblZameer,Merlot (feat. Mr Fully),4,2,12,,,,
4,up,Whistle,Right Next to Me,11,1,37,,,,
5,up,Juan Caoile,Marikit (feat. Kyleswish),6,2,6,,,,
6,up,Valentino,Star Flight,9,1,37,,,,
7,up,Matthaios,Catriona,14,1,28,,,,
8,up,Trevor Daniel,Falling,8,4,19,61,2019-11-24,14,2020-01-05
9,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",12,1,37,,,,
10,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),5,3,31,,,,
11,-,Conejo,Til Death Do Us Part,-,2,8,,,,
12,up,TroyBoi,ili,26,12,6,,,,
13,down,Diana Ross & Lionel Richie,Endless Love,7,3,37,,,,
14,down,Diana Ross,Heart (Don't Change My Mind),10,1,30,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,5,37,,,,
16,up,K the Muss,All This Love,33,3,28,,,,
17,up,Jorge Quintero,Wrath of the Champions,23,4,28,,,,
18,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),47,2,17,,,,
19,-,Diana Ross,It's My Turn,-,2,28,,,,
20,down,Cignaga,Ain't No Second Chances,13,2,12,,,,
21,down,Nicki Minaj,Starships,17,5,36,,,,
22,up,Sachiya,Sandawatha,29,22,3,,,,
23,down,Jorge Quintero,300 Violin Orchestra,18,5,37,,,,
24,down,ALLMO$T,Dalaga (Stripped),21,3,36,,,,
25,-,Moreta,Peach Velour,-,8,1,,,,
26,down,Shaka Amazulu The 7th,Retrophin (feat. Solomon Childs & Rubbabandz) [School of the Gifted Remix],19,11,4,,,,
27,up,Jetskiii,Beat That Bitch,32,15,8,,,,
28,up,AstProMusic,Wala Nang Iba Pa,67,15,19,,,,
29,up,Shanti Dope,Shantidope (feat. Gloc 9),34,6,36,,,,
30,up,Nuno of VLP,Let's Go (feat. Lil Kris),45,14,8,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,25,,,,
32,down,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,3,2,20,,,,
33,up,N.O.,Died in Your Arms Tonight (Remix),65,16,9,,,,
34,-,The Black Eyed Peas,My Humps,-,6,13,,,,
35,up,Bon Voyage,Zephyr flowe,38,11,10,,,,
36,-,MC Hammer,U Can'T Touch This,-,9,7,,,,
37,-,Nik Makino,Panalangin (feat. Flow G & Honcho),-,37,1,,,,
38,down,Fetty Wap,Trap Queen,37,5,22,,,,
39,down,YoungSwagg,This Time It's Forever,36,3,3,,,,
40,-,Kiyo,Ikaw Lang,-,19,20,,,,
41,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,50,12,13,,,,
42,-,Ice Cube,Bop Gun (One Nation) [Radio Edit],-,42,1,,,,
43,up,Arvey,Dalaga,62,4,37,,,,
44,down,Mycull Beatz,Your Love Is My Drug,28,11,10,,,,
45,down,Dream Boi,Tendor Love,27,4,29,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,10,22,,,,
47,up,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,79,7,14,,,,
48,-,Drake,Passionfruit,-,3,23,,,,
49,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",20,18,9,,,,
50,-,Beastie Boys,Groove Holmes,-,33,3,,,,
51,up,Jay R,Ngayo'y Narito,77,9,20,,,,
52,down,Moonstar 88,Migraine,24,1,35,,,,
53,up,Soulstice,Ivana,80,45,5,,,,
54,down,Curse One,Magpakailanman,44,8,22,,,,
55,up,Loonie,Balewala,59,4,21,,,,
56,-,Clr,"Bat Ngayon?, Pt. 1",-,20,15,,,,
57,down,Lil Wayne,Phone Home,46,4,35,,,,
58,-,Swae Lee,Won't Be Late (feat. Drake),-,58,1,,,,
59,down,DJB,Falling (Instrumental),22,22,5,,,,
60,-,Stresi,Nuk O Vec Gang (feat. MRK),-,54,3,,,,
61,up,Rids,Aightgenoss,69,13,37,,,,
62,down,Curse One,Nabihag Mo,55,11,21,,,,
63,down,Raggo Zulu Rebel,Hotel Babylonia,40,7,20,,,,
64,down,Dibia$E,Luv Suite,60,19,8,,,,
65,down,Henyong Makata,Na-Akit,64,26,4,,,,
66,up,Curse One,Masaya Ako Sayo (Minus One),75,10,19,,,,
67,up,Wiz Khalifa,Chewy,88,38,4,,,,
68,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,26,,,,
69,up,Fugees,Killing Me Softly With His Song,87,13,19,,,,
70,-,Arrested Development,Mr Wendal,-,27,5,,,,
71,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,56,3,36,,,,
72,-,Soulstice,Kabet,-,27,10,,,,
73,-,Beastie Boys,Groove Holmes,-,36,4,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,28,18,,,,
75,-,Jigsaw,Sky's the Limit,-,40,6,,,,
76,down,Kanye West,Only One (feat. Paul McCartney),72,45,11,,,,
77,up,Ep Cuban G,Mueve Tu Sintura,83,37,5,,,,
78,-,Dello,Sana Di Na Lang (feat. Zelle),-,34,6,,,,
79,down,Ajota Solis,Montana,42,9,22,,,,
80,-,Flow G.,Araw-Araw Love,-,36,13,,,,
81,-,J-Flexx,Pakboyz Anthem (feat. David Marcus),-,57,1,,,,
82,-,Roddy Ricch,The Box,-,24,13,91,2019-12-08,2,2020-02-16
83,up,Powfu,Death Bed (feat. beabadoobee),85,42,8,100,2020-03-01,7,2020-04-26
84,down,Lil Wayne,How to Love,25,11,20,,,,
85,down,Quest,Sasamahan Kita,76,57,10,,,,
86,up,Quest,Permanente (feat. Kiana Valenciano),92,31,10,,,,
87,-,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",-,34,16,,,,
88,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,3,8,,,,
