Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,7,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",3,1,111,,,,
3,up,Valentino,Star Flight,7,1,114,,,,
4,up,Whistle,Right Next to Me,4,1,118,,,,
5,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),17,1,18,,,,
6,up,Versace Llama,Versace Llama Intro,13,1,10,,,,
7,up,Boy Lion,Where Are You Now,21,5,53,,,,
8,up,Shanti Dope,Shantidope (feat. Gloc 9),39,6,83,,,,
9,up,Brien Todio,Love Story,65,1,31,,,,
10,up,Bassilyo,Lord Patawad,10,5,16,,,,
11,up,Ebfromsac,Dont Want You to Go,18,7,15,,,,
12,up,Moreart,Я буду ебать (feat. IHI),16,2,10,,,,
13,up,MKKL,Bawat Sandali,20,10,19,,,,
14,down,Henyong Makata,Goldigs (Masaya Na Ko),2,2,72,,,,
15,-,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),-,8,4,,,,
16,down,Drake,Passionfruit,6,3,76,,,,
17,down,MDR o.ficial,Nunca Vou Te Deixar,12,3,25,,,,
18,up,Moonstar 88,Migraine,19,1,96,,,,
19,down,Juan Caoile,Marikit (feat. Kyleswish),11,2,85,,,,
20,-,YGFANTOM,When Youre Gone,-,3,48,,,,
21,up,Diana Ross,Heart (Don't Change My Mind),22,1,95,,,,
22,-,Diana Ross,When You Tell Me That You Love Me,-,1,19,,,,
23,up,Diana Ross,It's My Turn,36,2,102,,,,
24,up,Mary J. Blige,Be Without You (Kendu Mix),56,6,70,,,,
25,-,Mycull Beatz,Your Love Is My Drug,-,11,62,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,26,4,19,,,,
27,-,Soulstice,UTANG,-,19,16,,,,
28,up,Note,Bad Habits,31,2,25,,,,
29,-,Geminis,Amar demasiado (feat. Dante),-,12,14,,,,
30,down,Papi Cannon,Kci & Jojo,28,5,56,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,99,,,,
32,-,Snoop Dogg,Drop It Like It's Hot,-,28,2,,,,
33,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,33,11,,,,
34,-,Gucci Mane,Gucci Please,-,12,25,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,3,46,32,2020-12-13,12,2021-02-28
36,down,Raggo Zulu Rebel,Hotel Babylonia,23,7,77,,,,
37,-,Manu Beats,"Paraíso, Pt. 3",-,10,7,,,,
38,up,Osric,Isnt She Lovely,58,10,46,,,,
39,-,The Black Eyed Peas,Don't Lie,-,39,3,,,,
40,-,Eugene Junior,Never Dies,-,18,13,,,,
41,-,LORDALMOND,Zwiedzam Wymiary,-,23,5,,,,
42,up,Lil Wayne,Phone Home,68,4,74,,,,
43,-,R.O.D,Asa Naman Ka,-,4,10,,,,
44,-,Regel Mayon,Budots Rap,-,44,4,,,,
45,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,25,12,79,,,,
46,-,SunnahTheSage,I Dont Wanna Lose You,-,14,10,,,,
47,-,44 Dougie,Teach Me How/Go Dougie (Outro),-,4,13,,,,
48,down,The Black Eyed Peas,Shut Up,32,9,15,,,,
49,-,ម៉ៅ វុធ,Are You OK?,-,41,6,,,,
50,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,48,48,4,,,,
51,-,P.M. Dawn,I'd Die Without You,-,11,24,,,,
52,-,Jay R,Ngayo'y Narito,-,9,59,,,,
53,-,Mercybeatzofficial,Cater 2 You (Interlude) [feat. BigCMadeDisHere4Me],-,19,4,,,,
54,-,RoadsArt,I Dont Want To Lose,-,48,4,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,11,,,,
56,-,CrypticRarity,Ive Been Waiting,-,56,1,,,,
57,-,Will Smith,Men In Black,-,16,6,,,,
58,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),40,3,36,,,,
59,-,"Instrumental Rap Hip Hop, Trap House Mafia & Hip Hop Type Beat",Rap Type Beat (Instrumental),-,59,1,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,10,37,,,,
61,-,Flo Rida,Low (feat. T-Pain),-,7,12,,,,
62,-,Gloc-9,Tao (feat. Cookie Chua),-,26,4,,,,
63,down,ALLMO$T,Dalaga,35,2,59,,,,
64,down,T.I.,Broadcast Live,34,11,3,,,,
65,-,The Notorious B.I.G.,Friend of Mine,-,21,5,,,,
66,down,LOONIE,Isang Jeep (feat. Hiphop 22),57,20,25,,,,
67,-,Geronimo Angeles,104.7 Fm,-,2,1,,,,
68,-,Curse One & Flict G,Aking Hiling (Feat. Bei),-,7,33,,,,
69,up,Geo Ong,Pekeng Kaibigan,73,27,38,,,,
70,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,33,1,,,,
71,down,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,64,9,25,,,,
72,-,Gloc-9,Payong (feat. Perf De Castro),-,19,21,,,,
73,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),46,10,44,,,,
74,-,Alisson Shore,ERE (feat. Aypi),-,49,6,,,,
75,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,24,8,,,,
76,-,King Badger,Walang Gana,-,6,43,,,,
77,down,Quest,Di Ko Akalain (feat. Rita Daniela),45,16,37,,,,
78,down,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],61,17,22,,,,
79,-,Gloc-9,Alitaptap,-,38,17,,,,
80,-,Shanti Dope,Amatz,-,15,19,,,,
81,-,Shanti Dope,Normalan,-,17,40,,,,
