Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,49,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,59,,,,
3,up,Kevin Greysky,Interlude,5,1,6,,,,
4,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),3,3,23,,,,
5,down,Valentino,Star Flight,4,1,59,,,,
6,up,Bynoe,Ask Yourself,8,4,5,,,,
7,up,Quickee Dee,No Dilemma,10,2,6,,,,
8,-,Moreta,Peach Velour,-,8,5,,,,
9,down,Diana Ross & Lionel Richie,Endless Love,7,3,59,,,,
10,up,Cignaga,Ain't No Second Chances,50,2,32,,,,
11,down,RNM Karlo,Strap Lord,6,2,6,,,,
12,-,Diana Ross,It's My Turn,-,2,49,,,,
13,up,Diana Ross,Heart (Don't Change My Mind),13,1,52,,,,
14,up,Opm 1,War Remix,16,3,10,,,,
15,down,Whistle,Right Next to Me,9,1,59,,,,
16,up,Trevor Daniel,Falling,49,4,41,61,2019-11-24,14,2020-01-05
17,up,Juan Caoile,Marikit (feat. Kyleswish),19,2,28,,,,
18,up,Bon Voyage,Zephyr flowe,40,11,28,,,,
19,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",12,1,59,,,,
20,down,Satch Villian,100,17,9,3,,,,
21,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,29,,,,
22,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,13,,,,
23,down,DJK,We on (feat. AK),14,3,4,,,,
24,up,K the Muss,All This Love,47,3,46,,,,
25,down,Shanti Dope,Shantidope (feat. Gloc 9),24,6,54,,,,
26,down,Cap,My Letter Home,11,3,7,,,,
27,down,Jorge Quintero,Wrath of the Champions,21,4,50,,,,
28,up,Gloc-9,Lando (feat. Francis M.),52,18,26,,,,
29,up,Strizzle Seven,Main Hit,46,23,2,,,,
30,up,Raggo Zulu Rebel,Hotel Babylonia,34,7,38,,,,
31,down,Jorge Quintero,300 Violin Orchestra,29,5,59,,,,
32,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),61,32,2,,,,
33,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,38,17,2,,,,
34,-,Diana Ross,Touch Me in the Morning,-,8,28,,,,
35,-,Davo A.C.,Hasarak Txa,-,5,22,,,,
36,up,Jake Bevan,On Line,70,29,6,,,,
37,-,Bassilyo,Lord Patawad,-,5,46,,,,
38,up,Quest,Permanente (feat. Kiana Valenciano),48,31,26,,,,
39,up,Nilton Cm,Depois de Tudo (feat. Carla Prata),55,15,2,,,,
40,up,Soulstice,UTANG,42,19,2,,,,
41,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,23,,,,
42,-,ALLMO$T,Dalaga,-,2,5,,,,
43,-,Young L,Drive You Home,-,3,6,,,,
44,down,Tyga & Curtis Roach,Bored in the House,43,5,19,,,,
45,down,Maserati White,Mr Petty Skit (feat. Mr Petty),37,14,4,,,,
46,down,Matthaios,Catriona,26,1,50,,,,
47,down,Gloc-9,Martilyo (feat. Dex),31,11,17,,,,
48,-,Boy Lion,Where Are You Now,-,5,15,,,,
49,up,Mycull Beatz,Your Love Is My Drug,83,11,28,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,10,44,,,,
51,-,Zayfromthebay,Flashbacks,-,39,1,,,,
52,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,12,,,,
53,up,Psy Young,Breaking News,71,13,13,,,,
54,up,Laylow,Outro,89,39,3,,,,
55,up,Henyong Makata,Goldigs (Masaya Na Ko),62,2,19,,,,
56,-,Big Black Boots,The way,-,24,1,,,,
57,-,Quest,Sasamahan Kita,-,57,12,,,,
58,down,ThekidGhost,3-21-17 Interlude,30,21,2,,,,
59,-,Captain Gips,Sonnenbrille,-,15,3,,,,
60,down,Lul Smokey,I'm Back,54,13,16,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,51,,,,
62,up,Arvey,Dalaga,95,4,47,,,,
63,-,Papi Cannon,Kci & Jojo,-,5,17,,,,
64,down,J Xavier,Ne-yo Drop (feat. Ne-yo),15,5,35,,,,
65,up,A Boogie wit da Hoodie,Artist,74,65,3,,,,
66,-,Zargon,Awit Kay Inay,-,9,9,,,,
67,-,Young Fro,Fifa Disco 2021,-,59,4,,,,
68,-,Infitain,Wisdom,-,54,1,,,,
69,down,ALX,Intro,51,51,3,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,44,,,,
71,up,40nina,Xfactor (Interlude),100,11,3,,,,
72,-,Lo Pacino,Nina's Story,-,11,1,,,,
73,up,Nampson,You a Simp (feat. SKILL3D),79,14,3,,,,
74,down,the Wizards,Voicemail from Muriah,25,25,2,,,,
75,-,Crazymix,Sinungaling (feat. Crazy Chat & Lirickal and Eich Abando),-,38,6,,,,
76,down,Brien Todio,Love Story,28,1,15,,,,
77,-,Cool Mind,925,-,59,2,,,,
78,-,AyeKay!,Second Chapter,-,78,1,,,,
79,-,T.Vickz,Ambitions az a Grinder,-,25,1,,,,
80,down,Kanye West,Only One (feat. Paul McCartney),64,45,25,,,,
81,up,Spice 1,Welcome To the Ghetto,99,38,6,,,,
82,-,Brzdąku,Opakowanie,-,9,13,,,,
83,-,P.M. Dawn,I'd Die Without You,-,11,9,,,,
84,-,Loui,41 Bars (Put yo back into it),-,44,5,,,,
85,-,Stick Figgas,Parisukat,-,65,2,,,,
86,down,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",33,30,5,,,,
87,-,Eminem,In Your Head,-,22,3,,,,
88,-,Lon,Kickpad,-,11,10,,,,
89,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,28,9,,,,
90,-,Diana Ross,The Boss,-,26,6,,,,
91,up,Real Reid,Fly Guy,91,19,12,,,,
92,-,Kiyo,G (feat. Space Moses),-,49,9,,,,
93,-,Nik Tendo,Savana (feat. Frank Wild),-,25,1,,,,
94,-,B-Mafia,Forget About Me,-,87,2,,,,
95,-,Jass-E,Jass-E,-,95,1,,,,
96,-,Marcoo5k,Miked Up!,-,12,7,,,,
97,-,Rad4,Bagong Kanta,-,93,1,,,,
