Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,2,1,32,,,,
2,up,ซูซู,คอยเพื่อน,12,1,34,,,,
3,up,Pitak,แต่งเลย,5,1,32,,,,
4,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,197,,,,
5,-,สุ ไทรงาม,ใจร้าย,-,4,26,,,,
6,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,6,1,35,,,,
7,-,Kawika David Kahiapo,He Aha Kauhana,-,7,3,,,,
8,down,เคียส,หยุดท้อ,3,1,2,,,,
9,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,1,1,15,,,,
10,-,Pink Martini,Brazil,-,10,2,,,,
11,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,25,,,,
12,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,16,1,15,,,,
13,up,Indojeen,อินโดจีน,18,1,27,,,,
14,up,สันติภาพ,ยังคงรักเธอ,25,1,27,,,,
15,-,PEX BLUE SKY,คิดถึง,-,1,16,,,,
16,down,เพียว เพียว,ผู้ชายเน่าๆ,8,2,13,,,,
17,-,倫敦愛樂樂團,田園交響樂,-,10,3,,,,
18,down,Pitak,ทางสายเปลี่ยว,7,2,32,,,,
19,down,กรุง สุขสันต์,เรือแจว,10,2,28,,,,
20,-,Echo Chamber,Echoes of Eternity,-,20,1,,,,
21,-,Charin Nanthanakorn,บางหลวง,-,21,2,,,,
22,down,เคียส,น้ำตาแม่,11,1,31,,,,
23,up,Demis Roussos,Forever and Ever,30,10,7,,,,
24,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,21,2,17,,,,
25,up,เพลิน พรหมแดน,เงิน เงิน เงิน,27,1,16,,,,
26,-,Manuel & The Music of the Mountains,Stranger In Paradise,-,16,2,,,,
27,-,เบียร์ วรวุธ,คนที่ฟ้าส่งมาให้รัก (เวอร์ชั่น2),-,27,1,,,,
28,-,Phumphuang Duangchan,ทิ้งนาลืมทุ่ง,-,2,6,,,,
29,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,64,,,,
30,down,เพียว เพียว,รอ,13,7,11,,,,
31,down,หนุ่มสกล,ดอกไม้ให้คุณ,19,3,32,,,,
32,-,Kevin Laliberté,El Ritmo de Amor,-,1,62,,,,
33,-,Israel Kamakawiwo'ole,Wonderful World,-,6,25,,,,
34,-,Arpaporn Nakornsawan,ชอบไหม,-,2,31,,,,
35,-,Sarmin Arya Andika,Dirimu Bukan Milikku Lagi,-,4,15,,,,
36,-,ชัยภัค ภัทรจินดา,เขมรเหลือง (2 ชั้น),-,30,1,,,,
37,-,Sunaree Ratchasima,แฟนฉันไม่ต้องหล่อ,-,9,7,,,,
38,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,10,,,,
39,-,แพรธารา,24ชั่วโมง,-,28,3,,,,
