Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,6,1,3,,,,
2,up,Pitak,แต่งเลย,3,1,20,,,,
3,up,สุ ไทรงาม,อยากให้เธอรู้,5,1,20,,,,
4,up,ซูซู,คอยเพื่อน,13,1,22,,,,
5,up,ลำไย ไหทองคำ,ใจสิเพ,20,1,185,,,,
6,up,กรุง สุขสันต์,เรือแจว,8,2,16,,,,
7,down,ซูซู,ดอกไม้พฤษภา,2,1,21,,,,
8,up,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,22,2,7,,,,
9,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,25,1,3,,,,
10,-,Phumphuang Duangchan,ขวัญใจเซลล์แมน,-,10,1,,,,
11,down,เคียส,น้ำตาแม่,10,1,20,,,,
12,down,Sean McCann,Fields of Athenry,11,11,3,,,,
13,up,Indojeen,อินโดจีน,14,1,15,,,,
14,-,เอกกวี ศรีชล,สาวผักไห่,-,1,7,,,,
15,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,17,1,24,,,,
16,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,22,,,,
17,down,Pitak,ทางสายเปลี่ยว,9,2,20,,,,
18,down,สุ ไทรงาม,ใจร้าย,7,4,18,,,,
19,-,Israel Kamakawiwo'ole,'Opae E,-,7,2,,,,
20,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,25,,,,
21,up,นะนุ่น,คำขอของคนสิตาย,34,1,140,,,,
22,-,Cesária Évora,Jardim Prometido,-,2,5,,,,
23,up,หนุ่มสกล,ดอกไม้ให้คุณ,33,3,20,,,,
24,up,เพียว เพียว,เงียบแต่ไม่โง่,37,2,7,,,,
25,down,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,18,1,11,,,,
26,-,Gornpop Janjaroen,ฮาแหกเกาะ,-,26,1,,,,
27,-,Petch Saharat,ซอยจุ๊ (Cover Version),-,3,12,,,,
28,-,Sornphet Sornsuphan,คิดถึงจังเลย,-,6,4,,,,
29,down,เพียว เพียว,ผู้ชายเน่าๆ,28,2,5,,,,
30,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,38,,,,
31,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,16,,,,
