Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ซูซู,คอยเพื่อน,1,1,10,,,,
2,up,สันติภาพ,ยังคงรักเธอ,18,1,7,,,,
3,up,หนุ่มสกล,ดอกไม้ให้คุณ,5,3,8,,,,
4,up,เคียส,น้ำตาแม่,22,1,9,,,,
5,-,PEX BLUE SKY,คิดถึง,-,1,6,,,,
6,up,Pitak,ทางสายเปลี่ยว,9,2,9,,,,
7,down,ลำไย ไหทองคำ,ซิกงิก,2,1,93,,,,
8,down,สุ ไทรงาม,อยากให้เธอรู้,4,1,8,,,,
9,-,Kevin Laliberté,El Ritmo de Amor,-,1,55,,,,
10,up,ลำไย ไหทองคำ,ใจสิเพ,15,1,174,,,,
11,down,Indojeen,อินโดจีน,3,1,5,,,,
12,-,โดม มาร์ติน,ไม่ได้มามือเปล่า,-,12,1,,,,
13,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,47,,,,
14,down,สุ ไทรงาม,ใจร้าย,11,4,7,,,,
15,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,8,1,12,,,,
16,-,พนม นพพร,ลาสาวแม่กลอง,-,16,3,,,,
17,-,Pitak,แต่งเลย,-,1,8,,,,
18,-,Sarmin Arya Andika,Dirimu Bukan Milikku Lagi,-,4,5,,,,
19,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,38,,,,
20,down,นะนุ่น,คำขอของคนสิตาย,19,1,130,,,,
21,-,Thai Chau,Tôi Yêu Em,-,4,8,,,,
22,down,ซูซู,ดอกไม้พฤษภา,12,1,11,,,,
23,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,7,3,8,,,,
24,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,5,,,,
25,-,เพลิน พรหมแดน,ชมทุ่ง,-,25,1,,,,
26,down,Dini Long,นาโน นาโน,23,23,2,,,,
27,down,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,16,1,35,,,,
28,-,Phumphuang Duangchan,แม่จ๋าหนูเหงา,-,13,3,,,,
29,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,13,1,,,,
30,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,35,,,,
31,-,Busiswa,Lucky Star (feat. Dj Tunez & D3an),-,18,3,,,,
