Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,1,1,12,,,,
2,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",2,1,15,,,,
3,up,ชาตรี สุวรรณมณี,หกบท,3,3,16,,,,
4,-,Phumphuang Duangchan,ห่างหน่อย  ถอยนิด,-,4,1,,,,
5,down,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,4,4,12,,,,
6,up,Robi,Shami Talak,8,5,4,,,,
7,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,8,,,,
8,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,6,,,,
9,down,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,7,7,11,,,,
10,down,นะนุ่น,คำขอของคนสิตาย,6,1,5,,,,
11,-,Naturally,Alone Again,-,4,1,,,,
12,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,8,,,,
13,-,Maurizio Campisi,Le Voci Della Radio,-,13,1,,,,
14,-,นะแน้ม,อิหล่าขอเงินแน,-,13,1,,,,
15,down,Dynamedion GbR,Mediterranean,12,5,9,,,,
16,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,6,,,,
17,-,Hilary Bell,Torn Between Two Lovers,-,15,1,,,,
18,-,Kevin Laliberté,Un Momento Encantador,-,2,1,,,,
19,up,Dissidenten,Grand Babylon Hotel,20,4,7,,,,
20,down,Chamras Saewataporn,Little Bird on the Orange Branch,19,12,5,,,,
21,-,Ocean Media,เก็บเงินแต่งงาน,-,6,2,,,,
22,-,ศิลปี ตราโมท,นางครวญ,-,18,1,,,,
23,-,ศิลปินกรมศิลปากร,กล่อมนารี,-,23,1,,,,
24,-,Feroza Tajkee,Ae Bachai Takhari,-,24,1,,,,
25,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,6,,,,
26,-,Sek Loso,Red Bike,-,3,5,,,,
27,-,Chamras Saewataporn,Morality Stream,-,4,1,,,,
28,-,Khalil,Grown (feat. Awe),-,28,1,,,,
