Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,3,1,4,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,13,1,166,,,,
3,up,เคียส,น้ำตาแม่,9,1,2,,,,
4,-,Pitak,ทางสายเปลี่ยว,-,2,1,,,,
5,-,Pitak,แต่งเลย,-,1,1,,,,
6,-,Yodrak Salakjai,แก่งคอย,-,6,1,,,,
7,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,3,1,,,,
8,-,Sornphet Sornsuphan,ทหารใหม่ไปกอง,-,2,6,,,,
9,-,นะนุ่น,คำขอของคนสิตาย,-,1,123,,,,
10,-,Orquesta Melodias del Mundo,Manuela,-,3,6,,,,
11,-,Arpaporn Nakornsawan,ชอบไหม,-,2,24,,,,
12,-,AiAiAi,L'Owerlock,-,12,1,,,,
13,-,ซูซู,ดอกไม้พฤษภา,-,1,3,,,,
14,-,PEX BLUE SKY,คิดถึง,-,1,1,,,,
15,-,Harry Belafonte,Land of the Sea and Sun,-,15,1,,,,
16,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,2,7,,,,
17,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,6,10,,,,
18,-,ลำไย ไหทองคำ,ซิกงิก,-,1,86,,,,
19,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,9,,,,
20,-,Busiswa,Lucky Star (feat. Dj Tunez & D3an),-,18,1,,,,
