Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,20,,,,
2,-,ชาตรี สุวรรณมณี,พราหมณ์ดีดน้ำเต้า,-,2,1,,,,
3,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),9,1,21,,,,
4,-,Arpaporn Nakornsawan,ชอบไหม,-,2,9,,,,
5,down,Abbas Premjee,Egyptian Stories,3,1,42,,,,
6,down,ลำไย ไหทองคำ,พอได้เปล่า,4,1,8,,,,
7,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),8,2,46,,,,
8,-,BEGIN,島人ぬ宝,-,2,2,,,,
9,up,Kaimook Kanokwan,สตรีขี้เมา,27,9,4,,,,
10,down,ลำไย ไหทองคำ,ใจสิเพ,6,1,82,,,,
11,up,Muskan Jay,Hum Pakistani Hain,12,4,6,,,,
12,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),5,1,41,,,,
13,down,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,2,1,20,,,,
14,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,14,2,40,,,,
15,up,เกษม คมสันต์,3 นาที,22,9,12,,,,
16,-,Crayon Tabibito,รักเธอตลอดไป,-,10,1,,,,
17,down,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,10,9,3,,,,
18,down,Add Carabao,สวรรค์คนจน,13,2,24,,,,
19,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),11,1,19,,,,
20,-,Phumphuang Duangchan,บทนางรอง,-,20,1,,,,
21,-,แกรนด์เอ็กซ์,เกิดมาพึ่งกัน,-,9,2,,,,
22,-,Phumphuang Duangchan,จูบแล้วลา,-,1,12,,,,
23,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,26,,,,
24,-,บาส ทินกร,กะมันฮักไปแล้ว,-,8,6,,,,
25,down,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,18,10,16,,,,
