Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rungsri Sereechai,น้ำกรดแช่เย็น,-,1,10,,,,
2,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,18,,,,
3,-,เอกกวี ศรีชล,สาวผักไห่,-,1,2,,,,
4,down,ลำไย ไหทองคำ,ใจสิเพ,2,1,153,,,,
5,up,นะนุ่น,คำขอของคนสิตาย,5,1,113,,,,
6,down,Kapsamun,5-6-3-3-2,3,1,39,,,,
7,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,33,,,,
8,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,4,4,,,,
9,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,6,6,,,,
10,-,Arpaporn Nakornsawan,ชอบไหม,-,2,21,,,,
11,-,มินตรา น่านเจ้า,อาญาสองใจ (วันทอง),-,8,15,,,,
12,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,11,,,,
13,-,Phumphuang Duangchan,แม่จ๋าหนูเหงา,-,13,2,,,,
14,-,Sayan Sanya,อย่าลืมตัว,-,14,3,,,,
15,-,Thai Chau,Tôi Yêu Em,-,4,5,,,,
16,-,Fino the Ranad,ลาวคำหอม,-,16,1,,,,
17,-,Phumphuang Duangchan,จะให้รอ พ.ศ. ไหน,-,17,1,,,,
18,down,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",12,7,31,,,,
19,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,23,,,,
20,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,26,,,,
21,-,Sayan Sanya,จะให้รอ พ.ศ. ไหน,-,21,1,,,,
22,-,Him Thiy,2 ขีด,-,1,14,,,,
