Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phumphuang Duangchan,อีก้อเข้ากรุง,-,1,2,,,,
2,up,Kevin Laliberté,El Ritmo de Amor,10,1,75,,,,
3,-,Jomkhwan Kallaya,ข้าวคำสุดท้าย,-,3,5,,,,
4,up,นะนุ่น,คำขอของคนสิตาย,9,1,167,,,,
5,-,Phumphuang Duangchan,น้ำตาหางเครื่อง,-,5,1,,,,
6,up,เพียว เพียว,ผู้ชายเน่าๆ,24,2,28,,,,
7,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,2,1,60,,,,
8,-,Phumphuang Duangchan,กว่าจะเป็นดาว,-,8,2,,,,
9,up,เพียว เพียว,รอ,16,7,25,,,,
10,-,Demis Roussos,Forever and Ever,-,10,10,,,,
11,-,Phumphuang Duangchan,รอขันหมาก,-,11,2,,,,
12,down,Man Gwanani,Ukulelephant,5,1,29,,,,
13,-,ลำไย ไหทองคำ,ซิกงิก,-,1,115,,,,
14,up,สุดา ศรีลำดวน,มันดีมั๊ยพี่,21,14,7,,,,
15,-,小野麗莎,Moonlight Serenade,-,15,2,,,,
16,-,Jomkhwan Kallaya,ขอทางหน่อยค่ะ,-,16,2,,,,
17,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,33,,,,
18,-,Nellyka,Rak Ngan Ni Mai Mi Yut (รักงานนี้ไม่มีหยุด),-,18,1,,,,
19,down,เพลิน พรหมแดน,เงิน เงิน เงิน,14,1,33,,,,
20,-,Ebony,Dobe,-,20,1,,,,
21,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,49,,,,
22,-,Phumphuang Duangchan,นัดพบหน้าอำเภอ,-,2,22,,,,
23,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,61,,,,
24,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,46,,,,
25,down,ลำไย ไหทองคำ,ใจสิเพ,8,1,221,,,,
26,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,37,,,,
27,-,Jomkhwan Kallaya,ผ้าป่าขากลับ,-,12,3,,,,
28,down,สุ ไทรงาม,อยากให้เธอรู้,7,1,58,,,,
29,-,Sayan Sanya,ลานรักลั่นทม,-,29,1,,,,
30,-,Phumphuang Duangchan,อนิจจาทิงเจอร์,-,5,7,,,,
31,-,Phumphuang Duangchan,หัวใจกระดาษ,-,31,1,,,,
