Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,5,1,6,,,,
2,-,Indojeen,อินโดจีน,-,1,3,,,,
3,up,ลำไย ไหทองคำ,ใจสิเพ,4,1,172,,,,
4,-,The Davitts,The Town I Loved so Well,-,2,4,,,,
5,up,Pitak,แต่งเลย,6,1,7,,,,
6,up,ซูซู,คอยเพื่อน,18,1,8,,,,
7,up,Pitak,ทางสายเปลี่ยว,9,2,7,,,,
8,up,หนุ่มสกล,ดอกไม้ให้คุณ,15,3,6,,,,
9,up,สุ ไทรงาม,ใจร้าย,12,4,5,,,,
10,down,นะนุ่น,คำขอของคนสิตาย,1,1,128,,,,
11,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,17,1,10,,,,
12,-,PEX BLUE SKY,คิดถึง,-,1,5,,,,
13,-,BEGIN,島人ぬ宝,-,2,8,,,,
14,up,Ronan Hardiman,Heaven,28,11,6,,,,
15,down,ซูซู,ดอกไม้พฤษภา,8,1,9,,,,
16,down,สันติภาพ,ยังคงรักเธอ,10,1,5,,,,
17,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,30,,,,
18,up,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",26,7,34,,,,
19,up,ป๊ายปาย โอริโอ้,โสดนะ,20,4,31,,,,
20,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,19,3,6,,,,
21,-,เอกพจน์ วงศ์นาค,ผู้ชายในฝัน,-,21,2,,,,
22,-,Phumphuang Duangchan,แต๊ะอั๋งแต๊ะเอีย,-,22,1,,,,
23,-,Phumphuang Duangchan,เหมือนยายอยู่คู่ตา,-,23,1,,,,
24,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,2,9,,,,
25,-,David Hobson,"My Love Is Like a Red, Red Rose",-,3,3,,,,
26,-,John McDermott,Try to Remember,-,22,2,,,,
27,-,Sarmin Arya Andika,Dirimu Bukan Milikku Lagi,-,4,4,,,,
