Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,11,1,17,,,,
2,up,ซูซู,คอยเพื่อน,4,1,36,,,,
3,up,สุ ไทรงาม,อยากให้เธอรู้,10,1,34,,,,
4,down,เคียส,หยุดท้อ,1,1,4,,,,
5,up,Pitak,แต่งเลย,14,1,34,,,,
6,up,Pitak,ทางสายเปลี่ยว,8,2,34,,,,
7,-,ลำไย ไหทองคำ,ซิกงิก,-,1,102,,,,
8,up,ลำไย ไหทองคำ,ใจสิเพ,19,1,199,,,,
9,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,21,1,66,,,,
10,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,2,1,37,,,,
11,up,เพียว เพียว,รอ,27,7,13,,,,
12,up,Indojeen,อินโดจีน,16,1,29,,,,
13,-,University of North Texas Symphony Orchestra,New Year Greetings,-,4,5,,,,
14,up,เคียส,รัก คิดถึง แลพห่วงใย,15,9,3,,,,
15,down,สุ ไทรงาม,ใจร้าย,9,4,28,,,,
16,-,เรียม ดาราน้อย,ที่รักเรารักกันไม่ได้,-,3,9,,,,
17,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,18,1,17,,,,
18,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,18,,,,
19,up,นะนุ่น,คำขอของคนสิตาย,23,1,150,,,,
20,-,Sayan Sanya,หนึ่งปีที่ทรมาน,-,9,4,,,,
21,down,กรุง สุขสันต์,เรือแจว,5,2,30,,,,
22,up,ซูซู,ดอกไม้พฤษภา,32,1,33,,,,
23,up,เคียส,น้ำตาแม่,29,1,33,,,,
24,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,22,,,,
25,-,Man Gwanani,Ukulelephant,-,1,21,,,,
26,up,สันติภาพ,ยังคงรักเธอ,33,1,29,,,,
27,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,30,3,27,,,,
28,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,17,,,,
29,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,9,,,,
30,-,พุ่มพวง ดวงจันท์,สาวนาสั่งแฟน,-,12,4,,,,
31,down,Celtic Thunder,Gabriel's Message,12,12,2,,,,
32,down,หนุ่มสกล,ดอกไม้ให้คุณ,7,3,34,,,,
33,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,14,,,,
34,-,สุชาติ ชวางกูร,รักไม่รู้ดับ,-,34,1,,,,
