Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,1,1,7,,,,
2,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,4,1,11,,,,
3,up,Kapsamun,5-6-3-3-2,3,1,12,,,,
4,down,ลำไย ไหทองคำ,ใจสิเพ,2,1,125,,,,
5,-,ลำไย ไหทองคำ,ซิกงิก,-,1,67,,,,
6,-,Kevin Laliberté,Un Momento Encantador,-,2,69,,,,
7,up,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",7,7,18,,,,
8,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,56,,,,
9,-,Phumphuang Duangchan,ตะวันลับฟ้า,-,9,1,,,,
10,-,เปา กิ่งกาญจน์,มงลง,-,4,11,,,,
11,-,ลำไย ไหทองคำ,พอได้เปล่า,-,1,44,,,,
12,-,BEGIN,涙そうそう (三線バージョン),-,12,1,,,,
13,up,Kevin Laliberté,El Ritmo de Amor,16,1,46,,,,
14,-,เอกพจน์ วงศ์นาค,ทหารเกณฑ์คนจน,-,8,4,,,,
15,-,Arpaporn Nakornsawan,ชอบไหม,-,2,17,,,,
16,-,มินตรา น่านเจ้า,อาญาสองใจ (วันทอง),-,8,10,,,,
17,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,22,,,,
18,-,BEGIN,島人ぬ宝,-,2,6,,,,
19,-,บอย พนมไพร,ลืม,-,6,27,,,,
