Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,2,,,,
2,up,Phumphuang Duangchan,สาวนาสั่งแฟน,10,1,18,,,,
3,up,Sayan Sanya,บ่วงมาร,11,3,2,,,,
4,down,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,2,1,2,,,,
5,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),3,1,3,,,,
6,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),7,1,23,,,,
7,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,8,2,22,,,,
8,up,Kevin Laliberté,Un Momento Encantador,16,2,19,,,,
9,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),4,2,28,,,,
10,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,64,,,,
11,-,Phra Song,Phra Jao,-,11,2,,,,
12,down,Add Carabao,สวรรค์คนจน,9,2,7,,,,
13,-,เปา กิ่งกาญจน์,มงลง,-,4,6,,,,
14,up,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,19,1,20,,,,
15,up,Hilary Bell,Torn Between Two Lovers,15,15,5,,,,
16,-,Crayon Tabibito,ไปกันสองคน,-,4,13,,,,
17,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,9,,,,
18,-,บัวไล ไหทองคำ,เคียวยืน#1,-,1,6,,,,
19,-,Sornphet Sornsuphan,ทหารใหม่ไปกอง,-,2,2,,,,
20,down,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,12,10,2,,,,
