Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,2,1,19,,,,
2,down,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,1,1,19,,,,
3,up,Abbas Premjee,Egyptian Stories,6,1,41,,,,
4,up,ลำไย ไหทองคำ,พอได้เปล่า,17,1,7,,,,
5,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),10,1,40,,,,
6,up,ลำไย ไหทองคำ,ใจสิเพ,7,1,81,,,,
7,-,Shafqat Amanat Ai Khan,Hamara Pakistan,-,4,5,,,,
8,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),12,2,45,,,,
9,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),4,1,20,,,,
10,up,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,11,9,2,,,,
11,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),20,1,18,,,,
12,down,Muskan Jay,Hum Pakistani Hain,5,4,5,,,,
13,up,Add Carabao,สวรรค์คนจน,15,2,23,,,,
14,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,8,2,39,,,,
15,-,Man Gwanani,Ukulelephant,-,1,7,,,,
16,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,19,1,27,,,,
17,-,แจ้ง คล้ายสีทอง,พญาลำพอง,-,17,1,,,,
18,-,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,-,10,15,,,,
19,-,วงนกไซ,เซิ้งฮือส่วง,-,4,29,,,,
20,-,นะนุ่น,คำขอของคนสิตาย,-,1,59,,,,
21,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,8,,,,
22,down,เกษม คมสันต์,3 นาที,13,9,11,,,,
23,-,Sayan Sanya,อย่าลืมตัว,-,14,2,,,,
24,-,บอย พนมไพร,เซาฮักบ่ได้,-,17,3,,,,
25,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,25,1,,,,
26,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,19,1,,,,
27,-,Kaimook Kanokwan,สตรีขี้เมา,-,9,3,,,,
28,-,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),-,28,2,,,,
29,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,16,,,,
