Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เอกกวี ศรีชล,สาวผักไห่,-,1,4,,,,
2,-,สุ ไทรงาม,อยากให้เธอรู้,-,1,1,,,,
3,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,43,,,,
4,up,Pitak,แต่งเลย,5,1,2,,,,
5,-,สุ ไทรงาม,หยุดท้อ,-,3,1,,,,
6,down,Pitak,ทางสายเปลี่ยว,4,2,2,,,,
7,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,1,1,5,,,,
8,down,เคียส,น้ำตาแม่,3,1,3,,,,
9,-,ซูซู,คอยเพื่อน,-,1,3,,,,
10,-,Karan Khan,Tapaezy,-,10,1,,,,
11,up,ลำไย ไหทองคำ,ซิกงิก,18,1,87,,,,
12,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,31,,,,
13,up,ซูซู,ดอกไม้พฤษภา,13,1,4,,,,
14,-,Demis Roussos,Forever and Ever,-,10,3,,,,
15,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,22,,,,
16,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,19,,,,
17,-,Bourvil,Salade de fruits,-,17,2,,,,
18,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,70,,,,
19,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,1,,,,
20,-,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,-,17,2,,,,
21,-,Rungsri Sereechai,น้ำกรดแช่เย็น,-,1,12,,,,
22,down,นะนุ่น,คำขอของคนสิตาย,9,1,124,,,,
23,-,The Davitts,The Town I Loved so Well,-,2,3,,,,
24,-,Sayan Sanya,ใครลืมใครก่อน,-,10,8,,,,
25,down,ลำไย ไหทองคำ,ใจสิเพ,2,1,167,,,,
26,-,Dodi Hidayatullah,Do'A Rindu,-,15,3,,,,
