Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,1,1,8,,,,
2,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,1,,,,
3,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,30,,,,
4,down,Kapsamun,5-6-3-3-2,3,1,13,,,,
5,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,2,1,12,,,,
6,up,Kevin Laliberté,Un Momento Encantador,6,2,70,,,,
7,-,Man Gwanani,Ukulelephant,-,1,11,,,,
8,-,นะนุ่น,คำขอของคนสิตาย,-,1,94,,,,
9,-,นิว พงศกร,ได้หม้ายน้อง,-,1,1,,,,
10,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,35,,,,
11,down,ลำไย ไหทองคำ,ใจสิเพ,4,1,126,,,,
12,-,Fino the Ranad,ลาวดวงเดือน,-,12,1,,,,
13,-,Him Thiy,2 ขีด,-,1,1,,,,
14,-,Phumphuang Duangchan,สาวเพชรบุรี,-,1,8,,,,
15,-,ดิว สุกฤษฎิ์,ยังคงเหมือนเดิม,-,10,5,,,,
16,-,อังศนา ช้างเศวต,หนึ่งในหลาย,-,16,3,,,,
17,-,陶鶯芸,鶯鶯操琴,-,12,2,,,,
18,down,ลำไย ไหทองคำ,ซิกงิก,5,1,68,,,,
19,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,2,71,,,,
20,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,4,19,,,,
21,down,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",7,7,19,,,,
22,-,Klaus Wunderlich,Carnaval in Rio,-,19,2,,,,
23,down,บอย พนมไพร,ลืม,19,6,28,,,,
24,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,6,8,,,,
25,-,Anup Kumar Jamre & Sohan Bhai Rajawat,Funda Wali,-,25,1,,,,
26,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,20,,,,
27,down,ยิ่งยง ยอดบัวงาม,สมศรี1992,17,2,23,,,,
