Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Laliberté,El Ritmo de Amor,-,1,67,,,,
2,up,สุ ไทรงาม,อยากให้เธอรู้,14,1,49,,,,
3,-,PEX BLUE SKY,คิดถึง,-,1,19,,,,
4,-,University of North Texas Symphony Orchestra,New Year Greetings,-,4,7,,,,
5,down,เคียส,หยุดท้อ,4,1,19,,,,
6,up,Pitak,แต่งเลย,25,1,49,,,,
7,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,8,1,29,,,,
8,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,19,1,32,,,,
9,down,กรุง สุขสันต์,เรือแจว,6,2,44,,,,
10,up,สุ ไทรงาม,ใจร้าย,21,4,43,,,,
11,down,Indojeen,อินโดจีน,3,1,44,,,,
12,down,ซูซู,ดอกไม้พฤษภา,5,1,44,,,,
13,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,28,,,,
14,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,10,1,77,,,,
15,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,23,,,,
16,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,47,,,,
17,up,เพียว เพียว,เงียบแต่ไม่โง่,29,2,32,,,,
18,-,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน,-,18,4,,,,
19,down,เคียส,น้ำตาแม่,1,1,47,,,,
20,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,27,,,,
21,up,ลำไย ไหทองคำ,ใจสิเพ,27,1,212,,,,
22,-,Jomkhwan Kallaya,ข้าวคำสุดท้าย,-,3,3,,,,
23,-,รุ่งเพชร แหลมสิงห์,สงกรานต์บ้านนา,-,23,1,,,,
24,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,13,,,,
25,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,9,1,51,,,,
26,-,สันติภาพ,ยังคงรักเธอ,-,1,42,,,,
27,-,สุดา ศรีลำดวน,มันดีมั๊ยพี่,-,14,1,,,,
28,-,นะนุ่น,คำขอของคนสิตาย,-,1,161,,,,
29,down,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,15,1,33,,,,
30,-,Park & Jaregun,จะเก็บไว้เพื่อเธอ,-,30,1,,,,
31,down,Pitak,ทางสายเปลี่ยว,24,2,47,,,,
32,down,Nahid Akhtar,Jheena Jheena Jheena,22,17,9,,,,
33,-,จันทร์จวง ดวงจันทร์,ชู้ทางใจ,-,9,15,,,,
34,down,ลำไย ไหทองคำ,ซิกงิก,26,1,110,,,,
35,down,The Celtic Orchestra,Water Is Wide,28,11,5,,,,
