Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,14,1,78,,,,
2,up,Indojeen,อินโดจีน,11,1,45,,,,
3,up,Pitak,แต่งเลย,6,1,50,,,,
4,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,7,1,30,,,,
5,-,ซูซู,คอยเพื่อน,-,1,50,,,,
6,down,สุ ไทรงาม,อยากให้เธอรู้,2,1,50,,,,
7,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,8,1,33,,,,
8,down,เคียส,หยุดท้อ,5,1,20,,,,
9,-,Him Thiy,2 ขีด,-,1,23,,,,
10,up,ลำไย ไหทองคำ,ใจสิเพ,21,1,213,,,,
11,up,เคียส,น้ำตาแม่,19,1,48,,,,
12,down,Kevin Laliberté,El Ritmo de Amor,1,1,68,,,,
13,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,18,,,,
14,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,25,1,52,,,,
15,-,Phumphuang Duangchan,นางบังเงา,-,15,1,,,,
16,-,Sunaree Ratchasima,แฟนฉันไม่ต้องหล่อ,-,9,8,,,,
17,down,ซูซู,ดอกไม้พฤษภา,12,1,45,,,,
18,down,สุ ไทรงาม,ใจร้าย,10,4,44,,,,
19,up,Pitak,ทางสายเปลี่ยว,31,2,48,,,,
20,-,เพียว เพียว,รอ,-,7,21,,,,
21,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,40,,,,
22,down,เพียว เพียว,เงียบแต่ไม่โง่,17,2,33,,,,
23,-,Phumphuang Duangchan,ผู้ชายในฝัน,-,9,2,,,,
24,up,นะนุ่น,คำขอของคนสิตาย,28,1,162,,,,
25,up,สันติภาพ,ยังคงรักเธอ,26,1,43,,,,
26,-,Kevin Laliberté,Un Momento Encantador,-,2,95,,,,
27,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,48,,,,
28,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,21,,,,
29,-,กษาปณ์ จำปาดิบ,อยากเป็นหมา,-,29,5,,,,
30,-,茉莉花,茉莉花,-,30,1,,,,
31,down,กรุง สุขสันต์,เรือแจว,9,2,45,,,,
32,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,58,,,,
33,up,ลำไย ไหทองคำ,ซิกงิก,34,1,111,,,,
34,-,Israel Kamakawiwo'ole,Wonderful World,-,6,27,,,,
35,down,University of North Texas Symphony Orchestra,New Year Greetings,4,4,8,,,,
36,-,ซานต้า,คืนนับดาว,-,11,2,,,,
37,-,Amaru & The Starlites,Ku'u Ipo He'e Pue One,-,37,1,,,,
