Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,11,1,17,,,,
2,down,Indojeen,อินโดจีน,1,1,12,,,,
3,down,Pitak,แต่งเลย,2,1,17,,,,
4,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,15,,,,
5,up,สุ ไทรงาม,ใจร้าย,22,4,15,,,,
6,up,สันติภาพ,ยังคงรักเธอ,6,1,15,,,,
7,up,หนุ่มสกล,ดอกไม้ให้คุณ,26,3,17,,,,
8,up,ซูซู,ดอกไม้พฤษภา,18,1,18,,,,
9,-,อมตะ,ซี่โครงบุญมา,-,9,1,,,,
10,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,10,1,21,,,,
11,up,ลำไย ไหทองคำ,ใจสิเพ,12,1,182,,,,
12,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,39,,,,
13,up,นะนุ่น,คำขอของคนสิตาย,27,1,137,,,,
14,down,ซูซู,คอยเพื่อน,8,1,19,,,,
15,down,เคียส,น้ำตาแม่,13,1,17,,,,
16,-,PEX BLUE SKY,คิดถึง,-,1,12,,,,
17,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,8,,,,
18,-,มนสิทธิ์ คำสร้อย,ตอไม้ที่ตายแล้ว,-,5,9,,,,
19,down,Pitak,ทางสายเปลี่ยว,15,2,18,,,,
20,-,Sarmin Arya Andika,Dirimu Bukan Milikku Lagi,-,4,9,,,,
21,down,กรุง สุขสันต์,เรือแจว,5,2,13,,,,
22,-,เพียว เพียว,รอ,-,7,4,,,,
23,-,方靜音,怎麼能接近你,-,16,2,,,,
24,down,เพียว เพียว,เงียบแต่ไม่โง่,19,2,5,,,,
25,-,รุ่งเพชร แหลมสิงห์,เอาความขมขื่นไปทิ้งแม่โขง,-,25,1,,,,
26,up,สุนทร สุจริตฉันท์,สวยในซอย,33,19,2,,,,
27,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,37,,,,
28,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,33,,,,
29,-,Jomkhwan Kallaya,ฟังเครื่องไฟใจช้ำ,-,19,1,,,,
30,down,Burna Boy,Big 7,7,3,4,,,,
31,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,3,,,,
32,-,Akekachai Sriwichai,พี่มีแต่ให้,-,3,5,,,,
33,-,John McDermott,Try to Remember,-,22,3,,,,
34,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,49,,,,
35,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,31,,,,
36,-,พงษ์เทพ กระโดนชำนาญ,วันเวลา,-,1,1,,,,
37,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,11,,,,
38,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,4,,,,
39,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,2,11,,,,
40,-,เบียร์ วรวุธ,แต่งงานกันนะ,-,9,2,,,,
41,-,Phumphuang Duangchan,น้ำตาเมีย,-,15,2,,,,
