Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,5,1,72,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,4,1,206,,,,
3,up,หนุ่มสกล,ดอกไม้ให้คุณ,19,3,41,,,,
4,-,ซูซู,คอยเพื่อน,-,1,43,,,,
5,up,เพียว เพียว,เงียบแต่ไม่โง่,24,2,26,,,,
6,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,22,3,33,,,,
7,up,Indojeen,อินโดจีน,8,1,37,,,,
8,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,3,1,25,,,,
9,down,สุ ไทรงาม,อยากให้เธอรู้,6,1,42,,,,
10,up,เพียว เพียว,ผู้ชายเน่าๆ,14,2,19,,,,
11,up,สุ ไทรงาม,ใจร้าย,16,4,36,,,,
12,-,เสรีย์ รุ่งสว่าง,คนธรรพ์,-,12,1,,,,
13,-,Denny Caknan,Wirang,-,13,1,,,,
14,down,เคียส,น้ำตาแม่,12,1,40,,,,
15,-,Yodrak Salakjai,มุมสงบ,-,9,9,,,,
16,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,9,1,23,,,,
17,-,Sayan Sanya,อย่าลืมตัว,-,14,6,,,,
18,down,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,17,1,45,,,,
19,down,Pitak,แต่งเลย,2,1,42,,,,
20,-,The Celtic Orchestra,Water Is Wide,-,11,3,,,,
21,up,เพลิน พรหมแดน,เงิน เงิน เงิน,32,1,22,,,,
22,down,เคียส,หยุดท้อ,11,1,12,,,,
23,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,13,1,44,,,,
24,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,27,,,,
25,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,16,,,,
26,-,Kevin Laliberté,El Ritmo de Amor,-,1,65,,,,
27,-,Israel Kamakawiwo'ole,'Opae E,-,7,6,,,,
28,up,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",31,7,44,,,,
29,-,Chai Mueangsing,อุทกภัย,-,29,1,,,,
30,down,ลำไย ไหทองคำ,ซิกงิก,25,1,107,,,,
31,-,Sornphet Sornsuphan,คิดถึงจังเลย,-,6,5,,,,
32,-,Sayan Sanya,รักติ๋มคนเดียว,-,10,6,,,,
33,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,20,2,22,,,,
34,-,Phumphuang Duangchan,รักง่ายหน่ายเร็ว,-,26,2,,,,
35,-,Kevin Laliberté,Un Momento Encantador,-,2,92,,,,
36,-,Various Artists,Mambo N° 5,-,36,1,,,,
37,-,Phumphuang Duangchan,จูบแล้วลา,-,1,27,,,,
38,-,เอกกวี ศรีชล,สาวผักไห่,-,1,12,,,,
