Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,21,,,,
2,-,นิรนาม,บุญมา,-,2,5,,,,
3,-,Petch Saharat,ซอยจุ๊ (Cover Version),-,3,3,,,,
4,up,Muskan Jay,Hum Pakistani Hain,11,4,7,,,,
5,up,Abbas Premjee,Egyptian Stories,5,1,43,,,,
6,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),3,1,22,,,,
7,-,Dynamedion GbR,Mediterranean,-,5,31,,,,
8,-,Kevin Laliberté,Un Momento Encantador,-,2,28,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,10,1,83,,,,
10,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,13,1,21,,,,
11,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),7,2,47,,,,
12,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),12,1,42,,,,
13,up,เกษม คมสันต์,3 นาที,15,9,13,,,,
14,-,นะนุ่น,คำขอของคนสิตาย,-,1,60,,,,
15,down,ลำไย ไหทองคำ,พอได้เปล่า,6,1,9,,,,
16,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,14,2,41,,,,
17,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),19,1,20,,,,
18,-,Hucky Eichelmann,Falling Rain,-,3,15,,,,
19,down,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,17,9,4,,,,
20,down,Add Carabao,สวรรค์คนจน,18,2,25,,,,
21,-,Rungsri Sereechai,น้ำกรดแช่เย็น,-,1,5,,,,
22,-,บอย พนมไพร,ลืม,-,6,8,,,,
23,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,-,3,14,,,,
24,up,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,25,10,17,,,,
25,down,Crayon Tabibito,รักเธอตลอดไป,16,10,2,,,,
26,-,บัวไล ไหทองคำ,เคียวยืน#1,-,1,10,,,,
27,-,Kevin Laliberté,El Ritmo de Amor,-,1,16,,,,
28,down,Kaimook Kanokwan,สตรีขี้เมา,9,9,5,,,,
