Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,3,1,35,,,,
2,up,Phumphuang Duangchan,สาวเพชรบุรี,4,1,11,,,,
3,-,David Hobson,"My Love Is Like a Red, Red Rose",-,3,1,,,,
4,-,Nóirín Ní Riain & Sons,Him ó í Og í ó,-,4,3,,,,
5,-,อังศนา ช้างเศวต,วันที่เธอบอกฉัน,-,5,8,,,,
6,-,Mokuaina Blue,Sleepy Lagoon,-,3,5,,,,
7,-,Yodrak Salakjai,แบ่งคนละครึ่ง,-,5,2,,,,
8,-,Phumphuang Duangchan,นอนฟังเครื่องไฟ,-,8,4,,,,
9,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,2,77,,,,
10,up,นะนุ่น,คำขอของคนสิตาย,11,1,115,,,,
11,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,27,,,,
12,up,Ronan Hardiman,Heaven,14,11,2,,,,
13,up,Aphaphon Nakhon Sawan,Arom Sia,20,13,3,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,5,1,155,,,,
15,-,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,-,4,5,,,,
16,down,Kapsamun,5-6-3-3-2,6,1,41,,,,
17,-,MON,禅月,-,3,1,,,,
18,-,Phumphuang Duangchan,คิดแล้วกลุ้ม,-,18,1,,,,
19,-,Petch Saharat,ซอยจุ๊ (Cover Version),-,3,10,,,,
