Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oilly Waranya,ดี๊ดี ดี๊ดี,1,1,3,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,3,1,6,,,,
3,down,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",2,1,9,,,,
4,up,ชาตรี สุวรรณมณี,หกบท,8,3,10,,,,
5,-,Robi,Shami Talak,-,5,1,,,,
6,up,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,9,4,6,,,,
7,-,Bill Connor,Grand Canyon,-,7,1,,,,
8,up,Chamras Saewataporn,Naerunchara River,28,3,5,,,,
9,-,Ocean Media,ชมทุ่ง,-,9,1,,,,
10,-,Crayon Tabibito,ไปกันสองคน,-,4,3,,,,
11,down,Craig Riley,Lost In You / Heartbreaking and Romantic Solo Piano,6,6,2,,,,
12,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,12,7,5,,,,
13,down,Dissidenten,Grand Babylon Hotel,4,4,2,,,,
14,down,Om Sunar,Dalli (feat. Sujata Bara Koti),10,1,5,,,,
15,-,Bangkok Acoustic,ลาวเจริญศรี,-,15,1,,,,
16,-,เพลิน พรหมแดน,คนเดินดิน,-,1,4,,,,
17,-,Master Latif Buriro,Kehn Chaey Pardesi Yaar Kar,-,4,3,,,,
18,down,Chamras Saewataporn,Auruvaerasaenanikom,16,1,11,,,,
19,down,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,11,3,4,,,,
20,-,Phumphuang Duangchan,หนาวสองหน้า,-,5,1,,,,
21,-,Sayan Sanya,พอหรือยัง,-,17,1,,,,
22,-,แอนแนน คู่แฝดแปดแสนซาวด์,เซิ้ง,-,19,1,,,,
23,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,4,,,,
24,-,Sek Loso,The Winer,-,3,3,,,,
25,-,กีรตินันท์ สดประเสริฐ,ลาวแพน ระนาด,-,25,1,,,,
26,down,Dynamedion GbR,Mediterranean,14,5,4,,,,
27,up,Lei Qiang,Thinking of the Past,29,8,4,,,,
