Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ซูซู,ดอกไม้พฤษภา,13,1,5,,,,
2,up,สุ ไทรงาม,อยากให้เธอรู้,2,1,2,,,,
3,up,สุ ไทรงาม,หยุดท้อ,5,3,2,,,,
4,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,2,8,,,,
5,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,6,,,,
6,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,1,,,,
7,-,กรุง สุขสันต์,เรือแจว,-,2,1,,,,
8,-,ชาตรี สุวรรณมณี,พราหมณ์ดีดน้ำเต้า,-,2,2,,,,
9,down,Pitak,แต่งเลย,4,1,3,,,,
10,-,สันติภาพ,ยังคงรักเธอ,-,1,1,,,,
11,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,7,1,6,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,25,1,168,,,,
13,down,เคียส,น้ำตาแม่,8,1,4,,,,
14,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,3,1,44,,,,
15,down,ซูซู,คอยเพื่อน,9,1,4,,,,
16,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,29,,,,
17,down,Pitak,ทางสายเปลี่ยว,6,2,3,,,,
18,-,Busiswa,Lucky Star (feat. Dj Tunez & D3an),-,18,2,,,,
19,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,49,,,,
20,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,3,2,,,,
21,-,Jomkhwan Kallaya,กลัวเจ๊เบียบ,-,21,1,,,,
22,-,โดม มาร์ติน,กำลังใจ,-,22,1,,,,
23,-,สุ ไทรงาม,ใจร้าย,-,4,1,,,,
24,-,Zou Rui,百靈鳥,-,6,2,,,,
25,-,Phumphuang Duangchan,นัดพบหน้าอำเภอ,-,2,12,,,,
26,-,Israel Kamakawiwo'ole,Wonderful World,-,6,19,,,,
27,down,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,12,1,32,,,,
28,-,Man Gwanani,Ukulelephant,-,1,14,,,,
29,-,Phumphuang Duangchan,สุดแค้นแสนรัก,-,3,5,,,,
30,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,19,3,2,,,,
31,-,PEX BLUE SKY,คิดถึง,-,1,2,,,,
32,down,ลำไย ไหทองคำ,ซิกงิก,11,1,88,,,,
33,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,32,,,,
34,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,6,7,,,,
35,-,Kevin Laliberté,El Ritmo de Amor,-,1,54,,,,
