Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,25,,,,
2,up,ลำไย ไหทองคำ,ซิกงิก,4,1,12,,,,
3,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,24,,,,
4,-,Shafqat Amanat Ai Khan,Hamara Pakistan,-,4,2,,,,
5,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,5,1,12,,,,
6,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),3,1,13,,,,
7,-,Phumphuang Duangchan,สาวเอเอ็ม,-,3,3,,,,
8,up,ลำไย ไหทองคำ,ใจสิเพ,9,1,74,,,,
9,down,Kevin Laliberté,Un Momento Encantador,7,2,26,,,,
10,-,กุ้ง ไพจิตร & Paichit Aksornnarong,คิดถึงเธอทุกลมหายใจ,-,10,5,,,,
11,-,Sayan Sanya,กระท่อมสาวเมิน,-,5,9,,,,
12,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),14,2,38,,,,
13,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),10,1,33,,,,
14,down,นะนุ่น,คำขอของคนสิตาย,12,1,54,,,,
15,up,Add Carabao,สวรรค์คนจน,20,2,16,,,,
16,-,บอย พนมไพร,ลืม,-,6,4,,,,
17,-,Sayan Sanya,เหนือคำสาบาน,-,3,2,,,,
18,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,12,,,,
19,up,เกษม คมสันต์,3 นาที,28,9,4,,,,
20,-,Pink Martini,Andalucia,-,20,1,,,,
21,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,19,2,32,,,,
22,-,Pink Martini,The Garden of Sampson & Beasley,-,8,3,,,,
23,-,Amália Rodrigues,Fado Português,-,23,1,,,,
24,down,Phumphuang Duangchan,สาวนาสั่งแฟน,11,1,23,,,,
25,-,เพชร สหรัตน์,เมาแล้วจำ,-,1,9,,,,
26,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,13,,,,
27,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,6,9,,,,
28,down,Israel Kamakawiwo'ole,Wonderful World,23,6,8,,,,
29,-,Sornphet Sornsuphan,เมาแล้วอ๊วก,-,14,6,,,,
30,-,Cyntia M.,Les feuilles mortes,-,19,1,,,,
31,down,Chai Mueangsing,ไอ้หนุ่มเครื่องไฟ,21,6,16,,,,
