Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ขุนอิน,ลาวเสี่ยงเทียน,-,1,1,,,,
2,-,Sornphet Sornsuphan,ทหารใหม่ไปกอง,-,2,5,,,,
3,-,Surachai Sombatcharoen,หรีดรัก,-,2,7,,,,
4,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,3,1,41,,,,
5,down,ลำไย ไหทองคำ,ใจสิเพ,1,1,162,,,,
6,-,Phumphuang Duangchan,สาวเพชรบุรี,-,1,12,,,,
7,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,69,,,,
8,up,นะนุ่น,คำขอของคนสิตาย,10,1,120,,,,
9,-,ลำไย ไหทองคำ,ซิกงิก,-,1,85,,,,
10,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,20,,,,
11,-,มินตรา น่านเจ้า,อาญาสองใจ (วันทอง),-,8,17,,,,
12,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,47,,,,
13,-,Phumphuang Duangchan,หนูเป็นสาวแล้ว,-,13,3,,,,
