Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phillip Guyler,Eastern Tension,4,1,4,,,,
2,down,ลำไย ไหทองคำ,ซิกงิก,1,1,36,,,,
3,up,เพลิน พรหมแดน,คนเดินดิน,7,1,31,,,,
4,up,Abbas Premjee,Egyptian Stories,5,1,58,,,,
5,up,Kevin Laliberté,Un Momento Encantador,6,2,43,,,,
6,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,25,2,56,,,,
7,-,Shah Farooq,Nasha Laka Da Bang,-,7,1,,,,
8,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),16,1,37,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,27,1,96,,,,
10,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),15,1,57,,,,
11,-,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,-,9,15,,,,
12,down,ลำไย ไหทองคำ,พอได้เปล่า,8,1,24,,,,
13,up,Chai Mueangsing,น้ำตาผัว,14,1,49,,,,
14,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,8,,,,
15,-,เกษม คมสันต์,3 นาที,-,9,27,,,,
16,-,Bowdelle,Tong Hop,-,2,2,,,,
17,up,Chai Town,Bang Bang / Get Lucky,28,1,4,,,,
18,-,Sornphet Sornsuphan,เมาแล้วอ๊วก,-,14,11,,,,
19,-,Kaimook Kanokwan,สตรีขี้เมา,-,9,7,,,,
20,-,Muazzez Ersoy,Çabuk Olalım Aşkım,-,20,1,,,,
21,up,Dynamedion GbR,Mediterranean,30,5,38,,,,
22,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),17,2,62,,,,
23,down,Wizkid,Essence,11,1,14,,,,
24,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,31,,,,
25,-,นิรนาม,บุญมา,-,2,7,,,,
26,down,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,10,1,31,,,,
27,-,บาส ทินกร,ร้อยมาลัยไหว้แม่,-,20,4,,,,
28,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,19,4,,,,
29,-,Add Carabao,คนนอกสังคม,-,5,12,,,,
30,-,Runa,Ole Buttermilk Sky,-,30,1,,,,
31,-,บาส ทินกร,กะมันฮักไปแล้ว,-,8,12,,,,
32,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),34,1,30,,,,
33,down,Kevin Laliberté,El Ritmo de Amor,13,1,24,,,,
34,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,16,,,,
35,-,เพชร สหรัตน์,เมาแล้วจำ,-,1,15,,,,
