Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chamras Saewataporn,Auruvaerasaenanikom,1,1,18,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,15,,,,
3,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",3,1,18,,,,
4,up,ชาตรี สุวรรณมณี,หกบท,4,3,19,,,,
5,up,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,5,4,15,,,,
6,-,Sornphet Sornsuphan,คิดถึงจังเลย,-,6,1,,,,
7,up,Chamras Saewataporn,Naerunchara River,8,3,12,,,,
8,down,นะนุ่น,คำขอของคนสิตาย,7,1,8,,,,
9,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,10,7,14,,,,
10,-,ขุนอิน,ศรีนวล,-,9,1,,,,
11,-,Victor H. Fumagalli & Yumi Mashiki,Battle for Honour,-,11,1,,,,
12,up,Chamras Saewataporn,Little Bird on the Orange Branch,18,12,8,,,,
13,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,20,1,10,,,,
14,-,Om Sunar,Dalli (feat. Sujata Bara Koti),-,1,11,,,,
15,-,Phumphuang Duangchan,ทิ้งนาลืมทุ่ง,-,2,1,,,,
16,-,Chamras Saewataporn,Morality Stream,-,4,2,,,,
17,up,สุนทร สุจริตฉันท์,สวัสดีคนสวย,25,17,3,,,,
18,-,ศิลปี ตราโมท,นางครวญ,-,18,2,,,,
19,-,Chai Mueangsing,น้ำตาผัว,-,1,16,,,,
20,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,7,,,,
