Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,7,,,,
2,up,Add Carabao,สวรรค์คนจน,7,2,12,,,,
3,-,Phumphuang Duangchan,สุดแค้นแสนรัก,-,3,2,,,,
4,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,10,2,27,,,,
5,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,8,,,,
6,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),2,1,8,,,,
7,down,ลำไย ไหทองคำ,ใจสิเพ,5,1,69,,,,
8,down,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,6,1,7,,,,
9,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,19,,,,
10,-,นะนุ่น,คำขอของคนสิตาย,-,1,51,,,,
11,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),8,2,33,,,,
12,-,จันทร์จวง ดวงจันทร์,ชู้ทางใจ,-,9,10,,,,
13,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,13,,,,
14,-,บอย พนมไพร,ลืม,-,6,2,,,,
15,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),12,1,28,,,,
16,-,มนสิทธิ์ คำสร้อย,ตอไม้ที่ตายแล้ว,-,5,2,,,,
17,-,Phumphuang Duangchan,จูบแล้วลา,-,1,10,,,,
18,-,Yolanda Jarly,Iri Bilang Boss,-,18,1,,,,
19,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,22,,,,
20,-,Sean Na'auao,Why Do Fools Fall In Love,-,20,1,,,,
21,down,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,13,10,7,,,,
22,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,6,,,,
23,-,Arpaporn Nakornsawan,ชอบไหม,-,2,6,,,,
24,-,More Music,Funnier Sm,-,24,1,,,,
25,-,Mulberry Italian Social Club,Come Back to Sorrento,-,25,1,,,,
26,-,Phumphuang Duangchan,รักง่ายหน่ายเร็ว,-,26,1,,,,
27,-,T'JAME UNO,ຜູ້ບ່າວລົດໄຖ (ผู้บ่าวรดไถ) [feat. GX2 & NOY K2P],-,4,1,,,,
