Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,9,,,,
2,down,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",1,1,12,,,,
3,-,Akekachai Sriwichai,พี่มีแต่ให้,-,3,1,,,,
4,up,ชาตรี สุวรรณมณี,หกบท,5,3,13,,,,
5,up,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,6,4,9,,,,
6,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,5,,,,
7,-,สำนักการสังคีตกรมศิลปากร,กราวใน (ยกทัพยักษ์),-,3,1,,,,
8,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,1,,,,
9,down,นะนุ่น,คำขอของคนสิตาย,4,1,2,,,,
10,-,Tafy,Sleeping Dogs,-,10,1,,,,
11,-,Arafi,Relax You Before Working,-,11,1,,,,
12,down,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,10,7,8,,,,
13,-,Chamras Saewataporn,Naerunchara River,-,3,7,,,,
14,down,Dissidenten,Grand Babylon Hotel,9,4,5,,,,
15,down,Om Sunar,Dalli (feat. Sujata Bara Koti),7,1,8,,,,
16,-,Sayan Sanya,ทำบุญร่วมชาติ,-,6,3,,,,
17,up,Chamras Saewataporn,Auruvaerasaenanikom,18,1,13,,,,
18,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,7,,,,
19,down,Chamras Saewataporn,Little Bird on the Orange Branch,13,12,2,,,,
20,-,Violin Collections,Lord of the Rings,-,20,1,,,,
21,-,Arpaporn Nakornsawan,ชอบไหม,-,2,1,,,,
22,-,จันทร์จวง ดวงจันทร์,ชู้ทางใจ,-,9,2,,,,
23,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,5,,,,
24,-,ไพรวัลย์ ลูกเพชร,ไอ้หนุ่มตังเก,-,24,1,,,,
25,-,ศิลปินกรมศิลปากร,ฟ้อนสาวไหม,-,25,1,,,,
26,-,Sayan Sanya,อย่าลืมตัว,-,14,1,,,,
