Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,156,,,,
2,-,Kevin Laliberté,Un Momento Encantador,-,2,84,,,,
3,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,1,1,36,,,,
4,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,8,,,,
5,-,The Chieftains & Don Williams,I Can't Stop Loving You,-,5,1,,,,
6,-,ลำไย ไหทองคำ,ซิกงิก,-,1,82,,,,
7,up,นะนุ่น,คำขอของคนสิตาย,10,1,116,,,,
8,-,Cesária Évora,Jardim Prometido,-,2,1,,,,
9,up,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,11,1,28,,,,
10,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,68,,,,
11,down,David Hobson,"My Love Is Like a Red, Red Rose",3,3,2,,,,
12,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,18,,,,
13,-,小野麗莎,Blue Hawaii,-,13,1,,,,
14,-,Jeff Peterson & Riley Lee,Maui Morning,-,1,1,,,,
15,down,Ronan Hardiman,Heaven,12,11,3,,,,
16,-,Axel Stordahl & Alfred Apaka,Dark Moon,-,16,1,,,,
17,-,舒暖純音樂,純音樂,-,8,9,,,,
18,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,4,5,,,,
19,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,1,77,,,,
20,-,Phumphuang Duangchan,ขุดดินแช่ง,-,2,8,,,,
21,-,Israel Kamakawiwo'ole,A Hawaiian Like Me,-,21,1,,,,
22,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,27,,,,
