Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
2,up,Vicentico,Paisaje,2,2,212,,,,
3,up,Jesse & Joy,¡Corre!,3,1,212,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,198,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,206,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,212,,,,
7,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],7,5,207,,,,
8,up,Abel Pintos,La Llave,8,7,208,,,,
9,up,Ricky Martin,Disparo al Corazón,9,6,212,,,,
10,up,Ricky Martin,Más,10,8,206,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,7,212,,,,
12,up,Vicentico,Solo un Momento,12,8,198,,,,
13,up,Prince Royce,Darte un Beso,13,9,209,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),14,9,208,,,,
15,up,Vicentico,No Te Apartes de Mí,15,10,201,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,205,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,205,,,,
18,up,Abel Pintos,Motivos,18,7,193,,,,
19,up,Nene Malo,Bailen Rochas y Chetas,19,16,203,,,,
20,up,Abel Pintos,Sin Principio Ni Final,20,15,189,,,,
21,up,Calle 13,Muerte en Hawaii,21,14,212,,,,
22,up,Los Totora,Márchate ahora,22,16,206,,,,
23,up,Gustavo Cordera,La Bomba Loca,23,17,205,,,,
24,up,Vicentico,Creo Que Me Enamoré,24,18,210,,,,
25,up,Gustavo Cerati,Crimen,25,19,202,,,,
26,up,Thalía,Desde Esa Noche (feat. Maluma),26,20,210,,,,
27,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],27,24,210,,,,
28,up,La Franela,Hacer un Puente,28,21,202,,,,
29,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],29,22,205,,,,
30,up,Poncho,Please Me,30,23,212,,,,
31,up,Sie7e,Tengo Tu Love,31,24,212,,,,
32,up,Maná,Mi verdad (feat. Shakira),32,12,206,,,,
33,up,Romeo Santos,Cancioncitas de Amor,33,27,212,,,,
34,up,Agapornis,Hasta el Final,34,29,211,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,31,212,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),36,29,210,,,,
37,up,Abel Pintos,Aquí Te Espero,37,32,207,,,,
38,up,Andrés Calamaro,Cuando no estás,38,33,206,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,22,208,,,,
40,up,Nene Malo,Chetos y Cumbieros,40,35,210,,,,
41,up,Agapornis,La Llave,41,36,211,,,,
42,up,Las Pelotas,Personalmente,42,38,207,,,,
43,up,Daddy Yankee,Limbo,43,2,212,,,,
44,up,Romeo Santos,Eres Mía,44,37,211,,,,
45,-,Los Delfines De El Salvador,Viento Dile a la Lluvia,-,45,1,,,,
46,-,Los Dalton,La Balsa,-,46,1,,,,
47,down,Nene Malo,Es un Secreto,45,40,211,,,,
48,down,Gustavo Cerati,Adiós,46,39,209,,,,
49,down,Agapornis,Persiana Américana,47,41,206,,,,
50,down,Abel Pintos,Tanto Amor,48,42,210,,,,
51,up,Gustavo Cerati,Puente,52,41,187,,,,
52,-,Jano Herrera,Solo Se Trata De Vivir,-,52,1,,,,
53,-,Salvador Tellez,La Balsa,-,53,1,,,,
54,-,Desde casa con amigos,Solo Se Trata de Vivir,-,54,1,,,,
55,-,Aleste,La Balsa,-,55,1,,,,
56,-,Enrique Aiello,En la Quietud de la Noche (feat. Litto Nebbia),-,56,1,,,,
57,-,Enrique Aiello,Solo Se Trata de Vivir,-,57,1,,,,
58,-,Enrique Aiello,La Balsa,-,58,1,,,,
59,-,Hilda Lizarazu,La Balsa (En vivo),-,59,1,,,,
60,-,Dario Jalfin,La Balsa,-,60,1,,,,
61,-,Morocco's Band,La Balsa,-,61,1,,,,
