Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,115,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,115,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,108,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,4,18,,,,
5,up,Jesse & Joy,¡Corre!,7,1,115,,,,
6,up,Daddy Yankee,Limbo,6,2,115,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,1,107,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,111,,,,
9,up,Pappo,Juntos a la Par,10,3,97,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,111,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,106,,,,
12,down,Vicentico,Paisaje,5,2,115,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,9,64,,,,
14,up,Cali y El Dandee,Yo Te Esperaré,14,10,74,,,,
15,up,Romeo Santos,Propuesta Indecente,15,1,115,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,5,105,,,,
17,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],17,5,113,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,11,115,,,,
19,up,Marama,Loquita,19,11,114,,,,
20,up,Maná,Mi verdad (feat. Shakira),20,12,114,,,,
21,up,Abel Pintos,La Llave,21,7,113,,,,
22,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,7,115,,,,
23,up,Ricky Martin,Disparo al Corazón,23,6,115,,,,
24,up,Ricky Martin,Más,24,8,112,,,,
25,up,Prince Royce,Darte un Beso,25,9,115,,,,
26,up,Vicentico,Solo un Momento,42,8,103,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,9,111,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,108,,,,
29,down,Karina,Corazón Mentiroso,27,19,79,,,,
30,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,11,110,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,9,115,,,,
32,down,Joey Montana,Picky,31,23,83,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,13,110,,,,
34,down,Nene Malo,Bailen Rochas y Chetas,33,16,106,,,,
35,up,Rombai,Locuras contigo,35,23,115,,,,
36,up,Calle 13,Muerte en Hawaii,36,14,115,,,,
37,up,No Te Va Gustar,Ese maldito momento,37,25,115,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,26,114,,,,
39,up,Los Totora,Márchate ahora,40,16,110,,,,
40,up,Thalía,Desde Esa Noche (feat. Maluma),41,20,113,,,,
41,up,No Te Va Gustar,A las nueve,43,30,115,,,,
42,down,Abel Pintos,Motivos,38,7,110,,,,
43,up,Marama,Nena,44,32,113,,,,
44,up,Gustavo Cordera,La Bomba Loca,45,17,111,,,,
45,up,Vicentico,Creo Que Me Enamoré,46,18,113,,,,
46,up,Gustavo Cerati,Crimen,47,19,106,,,,
47,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],48,22,109,,,,
48,up,La Franela,Hacer un Puente,50,21,105,,,,
49,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],49,24,114,,,,
50,up,Poncho,Please Me,51,23,115,,,,
51,up,Rombai,Curiosidad,52,39,115,,,,
52,up,Marama,Noche Loca (feat. Rombai),55,40,111,,,,
53,-,Lali,Disciplina,-,53,1,,,,
54,-,Cepeda,Otro Día Más,-,54,1,,,,
55,up,Nicky Jam,Travesuras,56,42,109,,,,
56,up,Ricky Martin,Adiós,57,43,111,,,,
57,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),58,49,18,,,,
58,up,Sie7e,Tengo Tu Love,59,24,115,,,,
59,up,Romeo Santos,Cancioncitas de Amor,60,27,115,,,,
60,up,Marama,Bronceado,61,45,111,,,,
61,up,Agapornis,Hasta el Final,62,29,114,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),63,31,115,,,,
63,up,CNCO,Reggaetón Lento (Bailemos),64,29,113,,,,
64,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,113,,,,
65,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),66,50,115,,,,
66,up,Vi-Em,Canta,68,52,77,,,,
67,up,Axel,Te Voy a Amar,67,52,115,,,,
68,up,Abel Pintos,Aquí Te Espero,69,32,111,,,,
69,up,Andrés Calamaro,Cuando no estás,70,33,113,,,,
70,up,No Te Va Gustar,Chau,71,56,115,,,,
71,up,Karina,Con la Misma Moneda,72,58,76,,,,
72,-,Maná,Hasta Que Te Conocí,-,55,62,,,,
73,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,22,111,,,,
74,up,Nene Malo,Chetos y Cumbieros,74,35,113,,,,
75,up,Rombai,Yo también,75,60,115,,,,
76,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,76,51,56,,,,
77,up,J Alvarez,La Pregunta,77,63,80,,,,
78,up,Agapornis,La Llave,78,36,114,,,,
79,up,Las Pelotas,Personalmente,79,38,112,,,,
80,up,Romeo Santos,Eres Mía,80,37,114,,,,
81,up,Nene Malo,Es un Secreto,81,40,114,,,,
82,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,27,113,,,,
83,down,Agapornis,Persiana Américana,82,41,111,,,,
84,down,Gustavo Cerati,Adiós,83,39,113,,,,
85,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),84,57,76,,,,
86,down,Abel Pintos,Tanto Amor,85,42,113,,,,
87,down,Abel Pintos,Sin Principio Ni Final,34,15,105,,,,
88,-,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),-,88,1,,,,
89,down,Axel,Afinidad,86,44,115,,,,
90,up,Gustavo Cerati,Puente,92,41,100,,,,
