Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,2,1,132,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,1,132,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,127,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,13,4,32,,,,
5,down,Vicentico,Paisaje,3,2,134,,,,
6,down,Jesse & Joy,¡Corre!,4,1,134,,,,
7,down,Marc Anthony,Vivir Mi Vida,6,1,126,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,130,,,,
9,down,Daddy Yankee,Limbo,5,2,134,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,8,127,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],29,9,123,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],30,9,81,,,,
13,up,Cali y El Dandee,Yo Te Esperaré,31,10,91,,,,
14,up,Pappo,Juntos a la Par,37,3,116,,,,
15,down,Romeo Santos,Propuesta Indecente,8,1,134,,,,
16,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],10,5,132,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,11,132,,,,
18,up,Maná,Mi verdad (feat. Shakira),20,12,133,,,,
19,down,Abel Pintos,La Llave,12,7,131,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,124,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,7,134,,,,
22,down,Ricky Martin,Disparo al Corazón,14,6,134,,,,
23,down,Ricky Martin,Más,16,8,131,,,,
24,down,Prince Royce,Darte un Beso,17,9,134,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),18,9,130,,,,
26,up,Vicentico,No Te Apartes de Mí,53,10,125,,,,
27,up,Karina,Corazón Mentiroso,51,19,96,,,,
28,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),19,11,129,,,,
29,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),21,9,133,,,,
30,up,Joey Montana,Picky,56,23,100,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,13,129,,,,
32,down,Nene Malo,Bailen Rochas y Chetas,23,16,125,,,,
33,up,Rombai,Locuras contigo,61,23,132,,,,
34,down,Calle 13,Muerte en Hawaii,24,14,134,,,,
35,down,Abel Pintos,Sin Principio Ni Final,25,15,121,,,,
36,up,No Te Va Gustar,Ese maldito momento,66,25,132,,,,
37,down,Los Totora,Márchate ahora,28,16,129,,,,
38,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),70,27,130,,,,
39,up,No Te Va Gustar,A las nueve,72,30,132,,,,
40,down,Thalía,Desde Esa Noche (feat. Maluma),33,20,132,,,,
41,down,Gustavo Cordera,La Bomba Loca,32,17,129,,,,
42,down,Vicentico,Creo Que Me Enamoré,34,18,132,,,,
43,down,Gustavo Cerati,Crimen,35,19,125,,,,
44,down,La Franela,Hacer un Puente,38,21,124,,,,
45,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],40,22,128,,,,
46,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],39,24,133,,,,
47,down,Poncho,Please Me,41,23,134,,,,
48,up,Rombai,Curiosidad,75,39,132,,,,
49,up,Marama,Noche Loca (feat. Rombai),76,40,128,,,,
50,up,Ricky Martin,Adiós,77,43,126,,,,
51,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),78,49,35,,,,
52,down,Sie7e,Tengo Tu Love,44,24,134,,,,
53,-,Los del Fuego,Mi Gran Amor,-,53,1,,,,
54,-,Daniel Agostini,Noches Vacías,-,54,1,,,,
55,-,El Pepo,Hoy Acá en el Baile (Cara de Gitana) [Versión el Pepo],-,55,1,,,,
56,down,Romeo Santos,Cancioncitas de Amor,45,27,134,,,,
57,down,Agapornis,Hasta el Final,46,29,133,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),47,31,134,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),48,29,132,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],79,50,130,,,,
61,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),80,50,132,,,,
62,down,Andrés Calamaro,Cuando no estás,52,33,131,,,,
63,up,Karina,Con la Misma Moneda,83,58,93,,,,
64,up,Vi-Em,Canta,81,52,94,,,,
65,up,Axel,Te Voy a Amar,73,52,132,,,,
66,down,Abel Pintos,Aquí Te Espero,50,32,129,,,,
67,up,No Te Va Gustar,Chau,82,56,132,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,22,130,,,,
69,down,Nene Malo,Chetos y Cumbieros,55,35,132,,,,
70,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,57,51,74,,,,
71,up,Rombai,Yo también,84,60,132,,,,
72,down,Agapornis,La Llave,58,36,133,,,,
73,up,J Alvarez,La Pregunta,85,63,97,,,,
74,down,Las Pelotas,Personalmente,59,38,129,,,,
75,down,Gustavo Cerati,Adiós,62,39,131,,,,
76,down,Romeo Santos,Eres Mía,60,37,133,,,,
77,down,Nene Malo,Es un Secreto,63,40,133,,,,
78,down,Agapornis,Persiana Américana,64,41,128,,,,
79,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,57,94,,,,
80,down,Abel Pintos,Tanto Amor,67,42,132,,,,
81,down,Axel,Afinidad,68,44,134,,,,
82,down,Gustavo Cerati,Puente,69,41,118,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,26,130,,,,
84,-,Mário Luis,Voy a Olvidarme de Mí (En Vivo),-,84,1,,,,
85,down,Marama,Nena,43,32,130,,,,
86,down,Marama,Loquita,36,11,131,,,,
87,up,Patricia Sosa,Aprender a Volar,88,72,105,,,,
88,down,Marama,Bronceado,74,45,128,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,75,108,,,,
90,-,Romeo Santos,Llévame Contigo,-,47,117,,,,
