Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,165,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,165,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,160,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,2,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,4,65,,,,
6,up,Vicentico,Paisaje,6,2,167,,,,
7,up,Daddy Yankee,Limbo,7,2,167,,,,
8,up,Jesse & Joy,¡Corre!,8,1,167,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,1,157,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,163,,,,
11,up,Pappo,Juntos a la Par,11,3,144,,,,
12,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,156,,,,
13,up,Romeo Santos,Propuesta Indecente,13,1,167,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,156,,,,
15,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,165,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,165,,,,
17,up,Cali y El Dandee,Yo Te Esperaré,17,10,124,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],35,9,114,,,,
19,down,Abel Pintos,Aventura,18,10,35,,,,
20,up,Abel Pintos,La Llave,21,7,164,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,7,167,,,,
22,up,Ricky Martin,Disparo al Corazón,23,6,167,,,,
23,up,Ricky Martin,Más,25,8,164,,,,
24,up,Vicentico,Solo un Momento,26,8,154,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),27,9,163,,,,
26,up,Karina,Corazón Mentiroso,28,19,129,,,,
27,up,Vicentico,No Te Apartes de Mí,29,10,158,,,,
28,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),30,11,162,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),32,9,166,,,,
30,up,Joey Montana,Picky,31,23,133,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,13,162,,,,
32,up,Nene Malo,Bailen Rochas y Chetas,36,16,158,,,,
33,up,Abel Pintos,Sin Principio Ni Final,39,15,153,,,,
34,up,Rombai,Locuras contigo,37,23,165,,,,
35,up,Calle 13,Muerte en Hawaii,38,14,167,,,,
36,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,8,150,,,,
37,up,No Te Va Gustar,Ese maldito momento,41,25,165,,,,
38,up,Abel Pintos,Motivos,40,7,157,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,31,13,,,,
40,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,26,160,,,,
41,up,Los Totora,Márchate ahora,43,16,161,,,,
42,up,No Te Va Gustar,A las nueve,44,30,165,,,,
43,up,Thalía,Desde Esa Noche (feat. Maluma),45,20,165,,,,
44,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,27,163,,,,
45,up,Gustavo Cordera,La Bomba Loca,48,17,162,,,,
46,up,Vicentico,Creo Que Me Enamoré,49,18,165,,,,
47,up,Gustavo Cerati,Crimen,50,19,158,,,,
48,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],51,22,161,,,,
49,up,La Franela,Hacer un Puente,53,21,157,,,,
50,up,Poncho,Please Me,54,23,167,,,,
51,up,Rombai,Curiosidad,55,39,165,,,,
52,up,Marama,Noche Loca (feat. Rombai),56,40,157,,,,
53,-,Camaleones,Una Hermosa Historia,-,53,1,,,,
54,-,Zucchero & Cheb Mami,Cosi' celeste,-,54,1,,,,
55,up,Ricky Martin,Adiós,57,43,159,,,,
56,up,Sie7e,Tengo Tu Love,58,24,167,,,,
57,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),59,49,68,,,,
58,up,Romeo Santos,Cancioncitas de Amor,60,27,167,,,,
59,up,Agapornis,Hasta el Final,61,29,166,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),62,31,167,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),63,29,165,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,163,,,,
63,up,Vi-Em,Canta,68,52,127,,,,
64,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),66,50,162,,,,
65,up,Axel,Te Voy a Amar,67,52,165,,,,
66,down,Marama,Loquita,19,11,164,,,,
67,up,Abel Pintos,Aquí Te Espero,69,32,162,,,,
68,up,Cali y El Dandee,No Digas Nada,70,62,30,,,,
69,up,No Te Va Gustar,Chau,71,56,165,,,,
70,up,Karina,Con la Misma Moneda,72,58,126,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,22,163,,,,
72,up,Nene Malo,Chetos y Cumbieros,74,35,165,,,,
73,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,75,51,107,,,,
74,up,Rombai,Yo también,76,60,165,,,,
75,up,J Alvarez,La Pregunta,78,63,130,,,,
76,up,Agapornis,La Llave,79,36,166,,,,
77,up,Las Pelotas,Personalmente,80,38,162,,,,
78,down,Prince Royce,Darte un Beso,24,9,167,,,,
79,up,Gustavo Cerati,Adiós,81,39,164,,,,
80,up,Nene Malo,Es un Secreto,82,40,166,,,,
81,up,Agapornis,Persiana Américana,83,41,161,,,,
82,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),84,57,127,,,,
83,up,Abel Pintos,Tanto Amor,85,42,165,,,,
84,up,Axel,Afinidad,87,44,167,,,,
85,-,Camaleones,Por Unas Palabras,-,85,1,,,,
86,down,Maná,Mi verdad (feat. Shakira),20,12,163,,,,
87,down,Marama,Nena,47,32,161,,,,
88,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],52,24,166,,,,
89,down,Patricia Sosa,Aprender a Volar,88,72,129,,,,
90,-,Romeo Santos,Llévame Contigo,-,47,127,,,,
91,down,Maná,Hasta Que Te Conocí,90,55,100,,,,
92,down,Andrés Calamaro,Cuando no estás,65,33,161,,,,
93,down,Romeo Santos,Eres Mía,77,37,166,,,,
94,down,Gustavo Cerati,Puente,86,41,151,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,116,,,,
96,-,Soda Stereo,Trátame Suavemente,-,51,113,,,,
97,-,Marama,Bronceado,-,45,159,,,,
98,-,Abel Pintos,Todo Esta en Vos,-,74,111,,,,
