Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,91,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,91,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,84,,,,
4,up,Vicentico,Paisaje,6,2,91,,,,
5,down,Daddy Yankee,Limbo,4,2,91,,,,
6,down,Romeo Santos,Propuesta Indecente,5,1,91,,,,
7,up,Jesse & Joy,¡Corre!,7,1,91,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,84,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,88,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,87,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,40,,,,
12,up,Cali y El Dandee,Yo Te Esperaré,13,10,53,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,89,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,91,,,,
15,up,Marama,Loquita,17,11,91,,,,
16,up,Abel Pintos,La Llave,19,7,90,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,91,,,,
18,up,Ricky Martin,Disparo al Corazón,21,6,91,,,,
19,up,Ricky Martin,Más,22,8,88,,,,
20,up,Vicentico,Solo un Momento,23,8,81,,,,
21,up,Prince Royce,Darte un Beso,24,9,91,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),25,9,87,,,,
23,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,86,,,,
24,up,Vicentico,No Te Apartes de Mí,27,10,85,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,9,91,,,,
26,up,Joey Montana,Picky,29,23,59,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,86,,,,
28,up,Nene Malo,Bailen Rochas y Chetas,31,16,82,,,,
29,up,Rombai,Locuras contigo,32,23,91,,,,
30,up,Calle 13,Muerte en Hawaii,33,14,91,,,,
31,up,No Te Va Gustar,Ese maldito momento,34,25,91,,,,
32,up,Abel Pintos,Sin Principio Ni Final,35,15,84,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,27,90,,,,
34,up,Thalía,Desde Esa Noche (feat. Maluma),38,20,89,,,,
35,up,Los Totora,Márchate ahora,39,16,88,,,,
36,up,No Te Va Gustar,A las nueve,40,30,91,,,,
37,up,Marama,Nena,41,32,90,,,,
38,up,Vicentico,Creo Que Me Enamoré,42,18,89,,,,
39,up,Gustavo Cordera,La Bomba Loca,44,17,89,,,,
40,up,Abel Pintos,Motivos,43,7,86,,,,
41,up,Gustavo Cerati,Crimen,46,19,85,,,,
42,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,22,86,,,,
43,down,Maná,Mi verdad (feat. Shakira),18,12,90,,,,
44,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],48,24,90,,,,
45,up,La Franela,Hacer un Puente,49,21,81,,,,
46,up,Poncho,Please Me,50,23,91,,,,
47,up,Rombai,Curiosidad,51,39,91,,,,
48,up,Marama,Noche Loca (feat. Rombai),52,40,87,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,26,91,,,,
50,up,Nicky Jam,Travesuras,53,42,87,,,,
51,up,Ricky Martin,Adiós,54,43,87,,,,
52,up,Sie7e,Tengo Tu Love,55,24,91,,,,
53,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,53,1,,,,
54,up,Romeo Santos,Cancioncitas de Amor,56,27,91,,,,
55,up,Marama,Bronceado,57,45,88,,,,
56,up,Agapornis,Hasta el Final,58,29,90,,,,
57,up,Pitbull,Don't Stop the Party (feat. TJR),60,31,91,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),62,29,89,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,89,,,,
60,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,50,91,,,,
61,up,Vi-Em,Canta,64,52,53,,,,
62,up,Axel,Te Voy a Amar,65,52,91,,,,
63,up,Abel Pintos,Aquí Te Espero,66,32,87,,,,
64,up,Andrés Calamaro,Cuando no estás,67,33,89,,,,
65,up,No Te Va Gustar,Chau,68,56,91,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,22,87,,,,
67,up,Nene Malo,Chetos y Cumbieros,70,35,90,,,,
68,up,Rombai,Yo también,71,60,91,,,,
69,up,Ciro y los Persas,Me Gusta,72,61,91,,,,
70,up,J Alvarez,La Pregunta,73,63,56,,,,
71,up,Agapornis,La Llave,74,36,90,,,,
72,up,Las Pelotas,Personalmente,93,38,88,,,,
73,up,Romeo Santos,Eres Mía,75,37,90,,,,
74,up,Nene Malo,Es un Secreto,76,40,90,,,,
75,up,Agapornis,Persiana Américana,77,41,87,,,,
76,up,Gustavo Cerati,Adiós,78,39,89,,,,
77,up,Abel Pintos,Tanto Amor,79,42,91,,,,
78,up,Axel,Afinidad,80,44,91,,,,
79,up,Patricia Sosa,Aprender a Volar,90,72,75,,,,
80,up,Romeo Santos,Llévame Contigo,81,47,90,,,,
81,up,Abel Pintos,Todo Esta en Vos,82,74,85,,,,
82,up,Soda Stereo,Trátame Suavemente,83,51,89,,,,
83,up,Maluma,La Temperatura (feat. Eli Palacios),84,52,88,,,,
84,up,Rombai,Adiós,85,75,87,,,,
85,up,Sebastián Yatra,Traicionera,86,79,21,,,,
86,up,Rata Blanca,Mujer Amante,87,78,76,,,,
87,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,91,75,78,,,,
88,up,Bersuit Vergarabat,Un Pacto,88,77,80,,,,
89,up,Marc Anthony,Vivir Mi Vida (Versión Pop),89,80,60,,,,
90,up,J Balvin,6 AM (feat. Farruko),92,82,52,,,,
91,up,Maluma,Borró Cassette,98,80,56,,,,
92,up,Soda Stereo,De Música Ligera,100,83,43,,,,
93,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,82,44,,,,
94,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,85,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,82,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,75,83,,,,
97,-,Maná,Hasta Que Te Conocí,-,55,51,,,,
98,-,Agapornis,Corre,-,83,34,,,,
99,-,Don Omar,Dutty Love (feat. Natti Natasha),-,86,21,,,,
100,-,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),-,84,19,,,,
