Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,24,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,24,,,,
3,up,Romeo Santos,Propuesta Indecente,3,1,24,,,,
4,up,Vicentico,Paisaje,5,2,24,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,24,,,,
6,up,Daddy Yankee,Limbo,6,2,24,,,,
7,up,Jesse & Joy,¡Corre!,7,1,24,,,,
8,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,8,23,,,,
9,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],9,9,18,,,,
10,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],10,5,24,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,11,24,,,,
12,up,Marama,Loquita,12,11,24,,,,
13,up,Maná,Mi verdad (feat. Shakira),13,12,24,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,7,24,,,,
15,up,Abel Pintos,La Llave,15,7,24,,,,
16,up,Ricky Martin,Disparo al Corazón,16,6,24,,,,
17,up,Ricky Martin,Más,17,8,24,,,,
18,up,Prince Royce,Darte un Beso,18,9,24,,,,
19,up,Vicentico,Solo un Momento,19,8,23,,,,
20,up,Karina,Corazón Mentiroso,20,19,24,,,,
21,up,Vicentico,No Te Apartes de Mí,21,10,19,,,,
22,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),49,11,20,,,,
23,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),22,9,24,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,13,24,,,,
25,up,Calle 13,Muerte en Hawaii,26,14,24,,,,
26,down,Nene Malo,Bailen Rochas y Chetas,24,16,20,,,,
27,down,Rombai,Locuras contigo,25,23,24,,,,
28,down,No Te Va Gustar,Ese maldito momento,27,25,24,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),77,9,24,,,,
30,down,Abel Pintos,Sin Principio Ni Final,28,15,22,,,,
31,up,Los Totora,Márchate ahora,31,16,24,,,,
32,up,Thalía,Desde Esa Noche (feat. Maluma),32,20,22,,,,
33,up,Gustavo Cordera,La Bomba Loca,36,17,24,,,,
34,down,No Te Va Gustar,A las nueve,33,30,24,,,,
35,down,Marama,Nena,34,32,24,,,,
36,down,Vicentico,Creo Que Me Enamoré,35,18,22,,,,
37,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],37,24,23,,,,
38,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],38,22,24,,,,
39,up,Poncho,Please Me,41,23,24,,,,
40,up,Rombai,Curiosidad,42,39,24,,,,
41,up,Marama,Noche Loca (feat. Rombai),44,40,24,,,,
42,up,Nicky Jam,Travesuras,46,42,20,,,,
43,up,Sie7e,Tengo Tu Love,47,24,24,,,,
44,up,J Alvarez,La Pregunta,48,43,24,,,,
45,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,26,24,,,,
46,up,Romeo Santos,Cancioncitas de Amor,50,27,24,,,,
47,up,Marama,Bronceado,51,45,24,,,,
48,up,Agapornis,Hasta el Final,52,29,23,,,,
49,up,Pitbull,Don't Stop the Party (feat. TJR),54,31,24,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),56,29,24,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,50,22,,,,
52,-,Camilo,Medialuna,-,52,1,,,,
53,-,La Oreja de Van Gogh,Abrázame,-,53,1,,,,
54,up,Axel,Te Voy a Amar,60,52,24,,,,
55,up,Andrés Calamaro,Cuando no estás,59,33,24,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,50,24,,,,
57,up,Abel Pintos,Aquí Te Espero,61,32,21,,,,
58,up,No Te Va Gustar,Chau,63,56,24,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,22,22,,,,
60,up,Maná,Hasta Que Te Conocí,66,55,24,,,,
61,up,Karina,Con la Misma Moneda,62,58,24,,,,
62,up,Nene Malo,Chetos y Cumbieros,68,35,24,,,,
63,up,Rombai,Yo también,69,60,24,,,,
64,up,Ricky Martin,Adiós,70,43,21,,,,
65,up,Las Pelotas,Personalmente,65,38,21,,,,
66,up,Agapornis,La Llave,71,36,23,,,,
67,up,Romeo Santos,Eres Mía,74,37,23,,,,
68,up,Gustavo Cerati,Adiós,72,39,23,,,,
69,up,Nene Malo,Es un Secreto,75,40,24,,,,
70,up,Abel Pintos,Tanto Amor,76,42,24,,,,
71,up,Axel,Afinidad,78,44,24,,,,
72,up,Patricia Sosa,Aprender a Volar,85,72,16,,,,
73,up,Romeo Santos,Llévame Contigo,84,47,24,,,,
74,up,Abel Pintos,Todo Esta en Vos,86,74,21,,,,
75,up,Rombai,Adiós,87,75,22,,,,
76,down,Ciro y los Persas,Me Gusta,73,61,24,,,,
77,up,Bersuit Vergarabat,Un Pacto,83,77,21,,,,
78,up,Rata Blanca,Mujer Amante,88,78,13,,,,
79,up,Gustavo Cerati,Puente,97,41,23,,,,
80,up,Marc Anthony,Vivir Mi Vida (Versión Pop),89,80,20,,,,
81,up,Maluma,Borró Cassette,90,80,19,,,,
82,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),94,82,19,,,,
83,up,Soda Stereo,De Música Ligera,96,83,14,,,,
84,-,Mercedes Sosa,Drume Negrita,-,84,1,,,,
85,-,Facundo Cabral,Muchacha Siempre Desnuda Caminando Entre los Grillos,-,85,1,,,,
86,-,Viejas Raices,Para Nosotros Solamente,-,86,1,,,,
87,up,Agapornis,Corre,98,83,14,,,,
88,-,Luis Eduardo Aute,De Alguna Manera,-,88,1,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,75,22,,,,
90,-,Maluma,La Temperatura (feat. Eli Palacios),-,52,23,,,,
91,up,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),100,84,13,,,,
92,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,92,51,8,,,,
93,down,Gustavo Cerati,Crimen,81,19,23,,,,
94,up,Soda Stereo,Trátame Suavemente,99,51,24,,,,
95,-,Don Omar,Dutty Love (feat. Natti Natasha),-,86,12,,,,
96,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,89,4,,,,
97,-,CNCO & Yandel,Hey DJ,-,87,7,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,98,1,37,2019-10-20,37,2019-10-20
99,-,Axel,Celebra la Vida,-,82,9,,,,
100,-,Agapornis,Si Te Vas,-,88,5,,,,
