Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,3,1,0,,,,
2,up,Daddy Yankee,Limbo,2,2,0,,,,
3,up,Vicentico,Paisaje,4,2,0,,,,
4,up,Jesse & Joy,¡Corre!,5,1,0,,,,
5,up,Marc Anthony,Vivir Mi Vida,8,1,0,,,,
6,-,David Bisbal,Hasta el Final,-,1,0,,,,
7,down,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
8,down,Pappo,Juntos a la Par,7,3,0,,,,
9,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],11,5,0,,,,
10,up,Abel Pintos,Aventura,12,10,0,,,,
11,up,Marama,Loquita,28,11,0,,,,
12,up,Maná,Mi verdad (feat. Shakira),13,12,0,,,,
13,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),9,9,0,,,,
14,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,0,,,,
15,down,Abel Pintos,La Llave,14,7,0,,,,
16,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,3,0,,,,
17,down,Ricky Martin,Disparo al Corazón,15,6,0,,,,
18,-,TINI & Sebastián Yatra,Oye,-,18,0,54,2019-10-20,54,2019-10-20
19,down,Ricky Martin,Más,17,8,0,,,,
20,down,Prince Royce,Darte un Beso,18,9,0,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),20,9,0,,,,
22,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),21,11,0,,,,
23,down,Vicentico,No Te Apartes de Mí,22,10,0,,,,
24,up,Rombai,Locuras contigo,24,23,0,,,,
25,down,Nene Malo,Bailen Rochas y Chetas,23,16,0,,,,
26,up,No Te Va Gustar,Ese maldito momento,26,25,0,,,,
27,down,Calle 13,Muerte en Hawaii,25,14,0,,,,
28,down,Vicentico,Solo un Momento,19,8,0,,,,
29,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,8,0,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,26,0,,,,
31,up,No Te Va Gustar,A las nueve,32,30,0,,,,
32,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,27,0,,,,
33,down,Thalía,Desde Esa Noche (feat. Maluma),31,20,0,,,,
34,up,Los Totora,Márchate ahora,88,16,0,,,,
35,down,Gustavo Cordera,La Bomba Loca,34,17,0,,,,
36,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,11,0,,,,
37,up,Gustavo Cerati,Crimen,41,19,0,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,0,,,,
39,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],36,22,0,,,,
40,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],35,24,0,,,,
41,down,La Franela,Hacer un Puente,37,21,0,,,,
42,down,Poncho,Please Me,38,23,0,,,,
43,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,7,0,,,,
44,down,Rombai,Curiosidad,39,39,0,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,5,0,,,,
46,down,Marama,Noche Loca (feat. Rombai),40,40,0,,,,
47,down,Nicky Jam,Travesuras,42,42,0,,,,
48,up,Abel Pintos,Motivos,48,7,0,,,,
49,down,Sie7e,Tengo Tu Love,44,24,0,,,,
50,down,Romeo Santos,Cancioncitas de Amor,46,27,0,,,,
51,up,Marama,Bronceado,81,45,0,,,,
52,-,Karina,Corazón Mentiroso,-,19,0,,,,
53,down,Agapornis,Hasta el Final,47,29,0,,,,
54,up,Marama,Nena,79,32,0,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),49,31,0,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),94,29,0,,,,
57,down,Shakira,Chantaje (feat. Maluma),53,53,0,,,,
58,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,13,0,,,,
59,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,50,0,,,,
60,down,Abel Pintos,Aquí Te Espero,56,32,0,,,,
61,down,Andrés Calamaro,Cuando no estás,57,33,0,,,,
62,down,No Te Va Gustar,Chau,58,56,0,,,,
63,down,Maná,Hasta Que Te Conocí,59,55,0,,,,
64,down,Nene Malo,Chetos y Cumbieros,61,35,0,,,,
65,down,Rombai,Yo también,63,60,0,,,,
66,down,Nene Malo,Es un Secreto,60,40,0,,,,
67,down,Agapornis,La Llave,66,36,0,,,,
68,down,Ciro y los Persas,Me Gusta,65,61,0,,,,
69,down,Abel Pintos,No Me Olvídes,67,62,0,,,,
70,down,Romeo Santos,Eres Mía,68,37,0,,,,
71,down,Las Pelotas,Personalmente,69,38,0,,,,
72,up,Gustavo Cerati,Adiós,86,39,0,,,,
73,down,Agapornis,Persiana Américana,70,41,0,,,,
74,down,Ricky Martin,Adiós,43,43,0,,,,
75,down,Abel Pintos,Tanto Amor,71,42,0,,,,
76,down,Axel,Afinidad,72,44,0,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,9,0,,,,
78,down,Romeo Santos,Llévame Contigo,74,47,0,,,,
79,down,Maluma,La Temperatura (feat. Eli Palacios),76,52,0,,,,
80,down,Soda Stereo,Trátame Suavemente,78,51,0,,,,
81,down,Abel Pintos,Sin Principio Ni Final,27,15,0,,,,
82,down,Vicentico,Creo Que Me Enamoré,33,18,0,,,,
83,-,Lali,LALIGERA,-,83,0,,,,
84,-,J Alvarez,La Pregunta,-,43,0,,,,
85,-,Indios,El Sol Ya Estaba Ahí,-,85,0,,,,
86,-,Karina,Con la Misma Moneda,-,58,0,,,,
87,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,22,0,,,,
88,down,Carlos Vives,Volví a Nacer,29,29,0,,,,
89,-,Rombai,Adiós,-,75,0,,,,
90,down,Vi-Em,Canta,54,54,0,,,,
91,down,Axel,Te Voy a Amar,55,52,0,,,,
92,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),64,64,0,,,,
93,down,Gustavo Cerati,Puente,73,41,0,,,,
94,down,Abel Pintos,Todo Esta en Vos,77,74,0,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,0,,,,
96,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,75,0,,,,
97,down,Soda Stereo,De Música Ligera,85,83,0,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,0,,,,
99,-,Bersuit Vergarabat,Un Pacto,-,77,0,,,,
100,down,Luis Miguel,La Incondicional,99,94,0,,,,
