Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
2,up,Vicentico,Paisaje,2,2,179,,,,
3,up,Jesse & Joy,¡Corre!,3,1,179,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,167,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,173,,,,
6,up,Pappo,Juntos a la Par,6,3,155,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,179,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,167,,,,
9,up,Abel Pintos,La Llave,9,7,175,,,,
10,up,Ricky Martin,Disparo al Corazón,10,6,179,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,179,,,,
12,down,Ricky Martin,Más,11,8,175,,,,
13,down,Vicentico,Solo un Momento,12,8,166,,,,
14,up,Prince Royce,Darte un Beso,14,9,176,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),15,9,175,,,,
16,up,Vicentico,No Te Apartes de Mí,16,10,170,,,,
17,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),17,11,174,,,,
18,-,Danna Paola,1Trago,-,18,1,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,13,173,,,,
20,down,Nene Malo,Bailen Rochas y Chetas,19,16,170,,,,
21,down,Calle 13,Muerte en Hawaii,20,14,179,,,,
22,up,Abel Pintos,Motivos,37,7,166,,,,
23,down,Los Totora,Márchate ahora,21,16,173,,,,
24,down,Gustavo Cordera,La Bomba Loca,22,17,174,,,,
25,down,Vicentico,Creo Que Me Enamoré,23,18,177,,,,
26,up,Gustavo Cerati,Crimen,41,19,169,,,,
27,down,Thalía,Desde Esa Noche (feat. Maluma),24,20,177,,,,
28,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],25,24,177,,,,
29,down,La Franela,Hacer un Puente,26,21,169,,,,
30,-,Abel Pintos,Sin Principio Ni Final,-,15,163,,,,
31,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],27,22,173,,,,
32,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,5,174,,,,
33,down,Poncho,Please Me,28,23,179,,,,
34,down,Sie7e,Tengo Tu Love,29,24,179,,,,
35,down,Maná,Mi verdad (feat. Shakira),30,12,173,,,,
36,down,Romeo Santos,Cancioncitas de Amor,31,27,179,,,,
37,down,Agapornis,Hasta el Final,32,29,178,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),33,31,179,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),34,29,177,,,,
40,down,Abel Pintos,Aquí Te Espero,35,32,174,,,,
41,down,Andrés Calamaro,Cuando no estás,36,33,173,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,22,175,,,,
43,down,Nene Malo,Chetos y Cumbieros,39,35,177,,,,
44,down,Agapornis,La Llave,40,36,178,,,,
45,down,Las Pelotas,Personalmente,42,38,174,,,,
46,down,Romeo Santos,Eres Mía,43,37,178,,,,
47,down,Daddy Yankee,Limbo,44,2,179,,,,
48,down,Nene Malo,Es un Secreto,45,40,178,,,,
49,down,Agapornis,Persiana Américana,46,41,173,,,,
50,down,Gustavo Cerati,Adiós,47,39,176,,,,
51,-,El Chango Nieto,Ampisunaas Amorani,-,51,1,,,,
52,-,"Tainy, Anuel AA & Ozuna",Adicto,-,52,1,9,2019-10-06,9,2019-10-06
53,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,53,1,,,,
54,down,Gustavo Cerati,Puente,50,41,161,,,,
55,down,Abel Pintos,Tanto Amor,48,42,177,,,,
