Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
2,up,Vicentico,Paisaje,2,2,183,,,,
3,up,Jesse & Joy,¡Corre!,3,1,183,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,171,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,177,,,,
6,up,Pappo,Juntos a la Par,6,3,159,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,183,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,171,,,,
9,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,178,,,,
10,up,Abel Pintos,La Llave,10,7,179,,,,
11,up,Ricky Martin,Más,11,8,179,,,,
12,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,7,183,,,,
13,up,Prince Royce,Darte un Beso,37,9,180,,,,
14,down,Vicentico,Solo un Momento,13,8,170,,,,
15,down,Ricky Martin,La Mordidita (feat. Yotuel),14,9,179,,,,
16,down,Vicentico,No Te Apartes de Mí,15,10,174,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,13,177,,,,
18,down,Nene Malo,Bailen Rochas y Chetas,17,16,174,,,,
19,down,Calle 13,Muerte en Hawaii,18,14,183,,,,
20,down,Los Totora,Márchate ahora,19,16,177,,,,
21,down,Gustavo Cordera,La Bomba Loca,20,17,178,,,,
22,down,Vicentico,Creo Que Me Enamoré,21,18,181,,,,
23,down,Gustavo Cerati,Crimen,22,19,173,,,,
24,down,Thalía,Desde Esa Noche (feat. Maluma),23,20,181,,,,
25,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],24,24,181,,,,
26,down,La Franela,Hacer un Puente,25,21,173,,,,
27,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],26,22,177,,,,
28,down,Poncho,Please Me,27,23,183,,,,
29,down,Sie7e,Tengo Tu Love,28,24,183,,,,
30,down,Maná,Mi verdad (feat. Shakira),29,12,177,,,,
31,down,Romeo Santos,Cancioncitas de Amor,30,27,183,,,,
32,down,Agapornis,Hasta el Final,31,29,182,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,31,183,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),33,29,181,,,,
35,down,Abel Pintos,Aquí Te Espero,34,32,178,,,,
36,down,Andrés Calamaro,Cuando no estás,35,33,177,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,22,179,,,,
38,up,Nene Malo,Chetos y Cumbieros,38,35,181,,,,
39,up,Agapornis,La Llave,39,36,182,,,,
40,up,Las Pelotas,Personalmente,40,38,178,,,,
41,up,Romeo Santos,Eres Mía,41,37,182,,,,
42,up,Daddy Yankee,Limbo,42,2,183,,,,
43,up,Nene Malo,Es un Secreto,43,40,182,,,,
44,up,Agapornis,Persiana Américana,45,41,177,,,,
45,up,Gustavo Cerati,Adiós,46,39,180,,,,
46,up,Abel Pintos,Tanto Amor,47,42,181,,,,
47,up,Axel,Afinidad,52,44,180,,,,
48,-,Lucky Brown & Jere Klein,Vengo De La Brea,-,48,1,,,,
49,down,Ricky Martin,Disparo al Corazón,44,6,183,,,,
