Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,7,1,36,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,36,,,,
3,up,Romeo Santos,Propuesta Indecente,4,1,36,,,,
4,up,Daddy Yankee,Limbo,6,2,36,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,32,,,,
6,up,Jesse & Joy,¡Corre!,8,1,36,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,33,,,,
8,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,35,,,,
9,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,30,,,,
10,up,Marc Anthony,Vivir Mi Vida,25,1,31,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,30,,,,
12,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],35,5,34,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,11,36,,,,
14,down,Vicentico,Paisaje,3,2,36,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,36,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,7,36,,,,
17,up,Pappo,Juntos a la Par,40,3,26,,,,
18,down,Ricky Martin,Disparo al Corazón,16,6,36,,,,
19,down,Ricky Martin,Más,17,8,36,,,,
20,down,Prince Royce,Darte un Beso,18,9,36,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),46,9,33,,,,
22,down,Karina,Corazón Mentiroso,19,19,36,,,,
23,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),20,11,31,,,,
24,up,Abel Pintos,La Llave,61,7,35,,,,
25,down,Vicentico,No Te Apartes de Mí,21,10,31,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),22,9,36,,,,
27,down,Joey Montana,Picky,23,23,4,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,13,33,,,,
29,down,Rombai,Locuras contigo,24,23,36,,,,
30,up,Calle 13,Muerte en Hawaii,58,14,36,,,,
31,up,Vicentico,Solo un Momento,73,8,35,,,,
32,down,Abel Pintos,Sin Principio Ni Final,28,15,34,,,,
33,down,No Te Va Gustar,Ese maldito momento,26,25,36,,,,
34,down,Marama,Loquita,14,11,36,,,,
35,up,Maná,Mi verdad (feat. Shakira),91,12,35,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,26,36,,,,
37,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,27,35,,,,
38,down,Los Totora,Márchate ahora,31,16,36,,,,
39,down,No Te Va Gustar,A las nueve,30,30,36,,,,
40,down,Vicentico,Creo Que Me Enamoré,33,18,34,,,,
41,down,Abel Pintos,Motivos,27,7,34,,,,
42,down,Gustavo Cordera,La Bomba Loca,34,17,35,,,,
43,down,Gustavo Cerati,Crimen,36,19,34,,,,
44,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],38,22,36,,,,
45,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],39,24,35,,,,
46,down,Poncho,Please Me,41,23,36,,,,
47,down,Rombai,Curiosidad,42,39,36,,,,
48,down,Marama,Noche Loca (feat. Rombai),43,40,36,,,,
49,down,Nicky Jam,Travesuras,44,42,32,,,,
50,down,Ricky Martin,Adiós,45,43,33,,,,
51,up,Thalía,Desde Esa Noche (feat. Maluma),86,20,34,,,,
52,down,Romeo Santos,Cancioncitas de Amor,48,27,36,,,,
53,-,Omar Martinez,Danza Primera,-,53,1,,,,
54,down,Agapornis,Hasta el Final,50,29,35,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),54,31,36,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),57,29,36,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,34,,,,
58,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,50,36,,,,
59,up,Axel,Te Voy a Amar,62,52,36,,,,
60,up,Abel Pintos,Aquí Te Espero,63,32,33,,,,
61,up,Andrés Calamaro,Cuando no estás,64,33,36,,,,
62,up,No Te Va Gustar,Chau,65,56,36,,,,
63,up,Karina,Con la Misma Moneda,67,58,36,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,33,,,,
65,up,Nene Malo,Chetos y Cumbieros,70,35,36,,,,
66,up,Rombai,Yo también,71,60,36,,,,
67,up,Agapornis,La Llave,72,36,35,,,,
68,up,Las Pelotas,Personalmente,75,38,33,,,,
69,up,Ciro y los Persas,Me Gusta,74,61,36,,,,
70,up,Romeo Santos,Eres Mía,76,37,35,,,,
71,down,Marama,Nena,32,32,36,,,,
72,up,Nene Malo,Es un Secreto,77,40,36,,,,
73,up,Agapornis,Persiana Américana,79,41,32,,,,
74,up,Abel Pintos,Tanto Amor,80,42,36,,,,
75,up,Axel,Afinidad,81,44,36,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,75,34,,,,
77,up,Romeo Santos,Llévame Contigo,82,47,36,,,,
78,up,Rata Blanca,Mujer Amante,92,78,24,,,,
79,up,Maluma,La Temperatura (feat. Eli Palacios),83,52,35,,,,
80,up,Sie7e,Tengo Tu Love,90,24,36,,,,
81,up,Abel Pintos,Todo Esta en Vos,85,74,33,,,,
82,up,Soda Stereo,Trátame Suavemente,88,51,36,,,,
83,down,La Franela,Hacer un Puente,37,21,32,,,,
84,up,Gustavo Cerati,Puente,95,41,34,,,,
85,up,Rombai,Adiós,89,75,34,,,,
86,down,J Alvarez,La Pregunta,47,43,36,,,,
87,down,Marama,Bronceado,49,45,36,,,,
88,up,Patricia Sosa,Aprender a Volar,94,72,26,,,,
89,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,100,75,29,,,,
90,-,Bersuit Vergarabat,Un Pacto,-,77,29,,,,
91,-,Don Omar,Dutty Love (feat. Natti Natasha),-,86,15,,,,
92,down,Maná,Hasta Que Te Conocí,69,55,36,,,,
93,down,Gusttavo Lima,Balada (Ao Vivo),55,53,29,,,,
94,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,80,25,,,,
95,-,J Balvin,6 AM (feat. Farruko),-,82,15,,,,
96,-,J Alvarez,La Pregunta,-,63,1,,,,
97,-,Cali y El Dandee,No Digas Nada,-,62,1,,,,
98,down,Gustavo Cerati,Adiós,78,39,35,,,,
99,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",96,89,9,,,,
100,-,Maluma,Borró Cassette,-,80,25,,,,
