Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,16,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,16,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,14,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,16,,,,
5,down,Romeo Santos,Propuesta Indecente,4,1,16,,,,
6,up,Vicentico,Paisaje,6,2,16,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,1,16,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,14,,,,
9,up,Enrique Iglesias,Loco (feat. Descemer Bueno),41,9,3,,,,
10,down,Daddy Yankee,Limbo,9,2,16,,,,
11,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],10,9,11,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],17,9,3,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,5,12,,,,
14,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,8,15,,,,
15,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],12,5,16,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,11,16,,,,
17,down,Abel Pintos,Aventura,14,10,13,,,,
18,down,Marama,Loquita,15,11,16,,,,
19,down,Maná,Mi verdad (feat. Shakira),16,12,16,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,7,16,,,,
21,down,Abel Pintos,La Llave,19,7,16,,,,
22,down,Ricky Martin,Disparo al Corazón,20,6,16,,,,
23,down,Ricky Martin,Más,21,8,16,,,,
24,down,Prince Royce,Darte un Beso,22,9,16,,,,
25,down,Vicentico,Solo un Momento,23,8,15,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,9,16,,,,
27,down,Karina,Corazón Mentiroso,26,19,16,,,,
28,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,14,,,,
29,down,Vicentico,No Te Apartes de Mí,28,10,11,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,16,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,16,,,,
32,down,Nene Malo,Bailen Rochas y Chetas,31,16,12,,,,
33,down,Rombai,Locuras contigo,32,23,16,,,,
34,down,Calle 13,Muerte en Hawaii,33,14,16,,,,
35,up,No Te Va Gustar,Ese maldito momento,35,25,16,,,,
36,down,Abel Pintos,Sin Principio Ni Final,34,15,14,,,,
37,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,27,16,,,,
38,down,Thalía,Desde Esa Noche (feat. Maluma),37,20,14,,,,
39,down,Los Totora,Márchate ahora,38,16,16,,,,
40,down,No Te Va Gustar,A las nueve,39,30,16,,,,
41,down,Marama,Nena,40,32,16,,,,
42,up,Vicentico,Creo Que Me Enamoré,42,18,14,,,,
43,up,Gustavo Cordera,La Bomba Loca,43,17,16,,,,
44,up,Gustavo Cerati,Crimen,96,19,16,,,,
45,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,22,16,,,,
46,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],45,24,15,,,,
47,down,La Franela,Hacer un Puente,46,21,14,,,,
48,down,Poncho,Please Me,47,23,16,,,,
49,down,Rombai,Curiosidad,48,39,16,,,,
50,down,Marama,Noche Loca (feat. Rombai),49,40,16,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,26,16,,,,
52,down,Nicky Jam,Travesuras,51,42,12,,,,
53,down,Abel Pintos,Motivos,50,7,16,,,,
54,down,Ricky Martin,Adiós,52,43,13,,,,
55,down,Sie7e,Tengo Tu Love,53,24,16,,,,
56,up,J Alvarez,La Pregunta,56,43,16,,,,
57,up,Romeo Santos,Cancioncitas de Amor,57,27,16,,,,
58,up,Marama,Bronceado,58,45,16,,,,
59,up,Agapornis,Hasta el Final,59,29,16,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),60,31,16,,,,
61,up,Axel,Te Voy a Amar,64,52,16,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),61,29,16,,,,
63,up,Abel Pintos,Aquí Te Espero,63,32,13,,,,
64,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,14,,,,
65,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),65,50,16,,,,
66,up,Andrés Calamaro,Cuando no estás,66,33,16,,,,
67,up,No Te Va Gustar,Chau,67,56,16,,,,
68,up,Karina,Con la Misma Moneda,68,58,16,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,22,14,,,,
70,up,Maná,Hasta Que Te Conocí,71,55,16,,,,
71,up,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],97,71,3,,,,
72,up,Nene Malo,Chetos y Cumbieros,72,35,16,,,,
73,up,Rombai,Yo también,73,60,16,,,,
74,up,Romeo Santos,Eres Mía,74,37,16,,,,
75,up,Agapornis,La Llave,76,36,15,,,,
76,up,Abel Pintos,No Me Olvídes,77,62,16,,,,
77,down,Ciro y los Persas,Me Gusta,75,61,16,,,,
78,up,Gustavo Cerati,Adiós,78,39,15,,,,
79,up,Las Pelotas,Personalmente,79,38,13,,,,
80,up,Nene Malo,Es un Secreto,80,40,16,,,,
81,up,Agapornis,Persiana Américana,81,41,16,,,,
82,up,Abel Pintos,Tanto Amor,82,42,16,,,,
83,up,Axel,Afinidad,83,44,16,,,,
84,up,Gustavo Cerati,Puente,84,41,16,,,,
85,up,Romeo Santos,Llévame Contigo,86,47,16,,,,
86,up,Maluma,La Temperatura (feat. Eli Palacios),87,52,16,,,,
87,up,Soda Stereo,Trátame Suavemente,90,51,16,,,,
88,up,Abel Pintos,Todo Esta en Vos,89,74,13,,,,
89,up,Patricia Sosa,Aprender a Volar,91,72,10,,,,
90,down,Rata Blanca,Mujer Amante,88,78,6,,,,
91,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,51,1,,,,
92,up,Rombai,Adiós,92,75,15,,,,
93,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,93,75,15,,,,
94,up,Bersuit Vergarabat,Un Pacto,94,77,15,,,,
95,down,Jesse & Joy,¡Corre!,24,1,16,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),95,80,14,,,,
97,-,Gusttavo Lima,Balada (Ao Vivo),-,53,11,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,75,14,,,,
99,up,Maluma,Borró Cassette,99,80,14,,,,
100,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),100,82,14,,,,
