Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,72,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,67,,,,
3,up,Jesse & Joy,¡Corre!,6,1,72,,,,
4,up,Marc Anthony,Vivir Mi Vida,7,1,66,,,,
5,down,Romeo Santos,Propuesta Indecente,4,1,72,,,,
6,down,Daddy Yankee,Limbo,3,2,72,,,,
7,down,Vicentico,Paisaje,5,2,72,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,69,,,,
9,up,Pappo,Juntos a la Par,9,3,57,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,68,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,66,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,21,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,70,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,72,,,,
15,up,Maná,Mi verdad (feat. Shakira),15,12,71,,,,
16,up,Abel Pintos,La Llave,16,7,71,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,7,72,,,,
18,up,Ricky Martin,Disparo al Corazón,18,6,72,,,,
19,up,Ricky Martin,Más,19,8,69,,,,
20,up,Prince Royce,Darte un Beso,20,9,72,,,,
21,up,Vicentico,Solo un Momento,21,8,63,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,9,68,,,,
23,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,11,67,,,,
24,up,Vicentico,No Te Apartes de Mí,26,10,66,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,72,,,,
26,up,Joey Montana,Picky,28,23,40,,,,
27,up,Nene Malo,Bailen Rochas y Chetas,30,16,65,,,,
28,up,Rombai,Locuras contigo,31,23,72,,,,
29,up,Calle 13,Muerte en Hawaii,32,14,72,,,,
30,up,No Te Va Gustar,Ese maldito momento,33,25,72,,,,
31,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,71,,,,
32,up,Thalía,Desde Esa Noche (feat. Maluma),35,20,70,,,,
33,-,Cali y El Dandee,Yo Te Esperaré,-,10,34,,,,
34,up,No Te Va Gustar,A las nueve,37,30,72,,,,
35,up,Abel Pintos,Motivos,36,7,70,,,,
36,up,Vicentico,Creo Que Me Enamoré,39,18,70,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,63,,,,
38,up,Gustavo Cerati,Crimen,41,19,70,,,,
39,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],42,22,69,,,,
40,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],43,24,71,,,,
41,up,La Franela,Hacer un Puente,44,21,62,,,,
42,up,Poncho,Please Me,45,23,72,,,,
43,up,Rombai,Curiosidad,46,39,72,,,,
44,up,Nicky Jam,Travesuras,47,42,68,,,,
45,up,Ricky Martin,Adiós,92,43,68,,,,
46,up,Sie7e,Tengo Tu Love,48,24,72,,,,
47,up,Romeo Santos,Cancioncitas de Amor,49,27,72,,,,
48,up,Agapornis,Hasta el Final,50,29,71,,,,
49,-,Los Negroni,Bajito No (En Vivo),-,49,1,,,,
50,up,David Bisbal,Hasta el Final,53,1,72,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),54,31,72,,,,
52,up,Vi-Em,Canta,57,52,34,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,50,70,,,,
54,up,Axel,Te Voy a Amar,60,52,72,,,,
55,up,Abel Pintos,Aquí Te Espero,59,32,68,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,50,72,,,,
57,down,Marama,Loquita,25,11,72,,,,
58,up,Andrés Calamaro,Cuando no estás,61,33,70,,,,
59,down,No Te Va Gustar,Chau,58,56,72,,,,
60,up,Nene Malo,Chetos y Cumbieros,64,35,72,,,,
61,-,Abel Pintos,Sin Principio Ni Final,-,15,66,,,,
62,up,Rombai,Yo también,65,60,72,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,26,72,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,22,68,,,,
65,up,J Alvarez,La Pregunta,67,63,37,,,,
66,up,Agapornis,La Llave,68,36,71,,,,
67,up,Las Pelotas,Personalmente,69,38,69,,,,
68,up,Romeo Santos,Eres Mía,70,37,71,,,,
69,up,Ciro y los Persas,Me Gusta,74,61,72,,,,
70,up,Nene Malo,Es un Secreto,71,40,72,,,,
71,up,Agapornis,Persiana Américana,72,41,68,,,,
72,down,Gustavo Cordera,La Bomba Loca,40,17,71,,,,
73,down,Los Totora,Márchate ahora,38,16,71,,,,
74,down,Gustavo Cerati,Adiós,73,39,71,,,,
75,up,Marama,Nena,99,32,71,,,,
76,up,Abel Pintos,Tanto Amor,76,42,72,,,,
77,down,Karina,Corazón Mentiroso,23,19,72,,,,
78,down,Axel,Afinidad,77,44,72,,,,
79,down,Gustavo Cerati,Puente,78,41,63,,,,
80,up,Patricia Sosa,Aprender a Volar,81,72,58,,,,
81,up,Romeo Santos,Llévame Contigo,82,47,72,,,,
82,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,69,,,,
83,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,66,51,28,,,,
84,up,Maná,Hasta Que Te Conocí,94,55,42,,,,
85,down,Maluma,La Temperatura (feat. Eli Palacios),84,52,70,,,,
86,up,Rata Blanca,Mujer Amante,88,78,58,,,,
87,down,Soda Stereo,Trátame Suavemente,86,51,71,,,,
88,down,Marama,Bronceado,83,45,71,,,,
89,down,CNCO,Reggaetón Lento (Bailemos),51,29,72,,,,
90,down,Cali y El Dandee,No Digas Nada,63,62,6,,,,
91,-,Babasónicos,La Lanza,-,72,1,,,,
92,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),75,57,36,,,,
93,-,J Balvin,Ginza (Atellagali In Da House Remix),-,79,1,,,,
94,down,Abel Pintos,Todo Esta en Vos,80,74,67,,,,
95,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,75,68,,,,
96,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,81,1,,,,
97,down,Rombai,Adiós,87,75,69,,,,
98,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,85,75,62,,,,
99,down,Sebastián Yatra,Traicionera,79,79,3,,,,
100,down,Bersuit Vergarabat,Un Pacto,89,77,62,,,,
