Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,48,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,48,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,43,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,48,,,,
5,up,Vicentico,Paisaje,5,2,48,,,,
6,up,Jesse & Joy,¡Corre!,6,1,48,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,1,43,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,45,,,,
9,down,Daddy Yankee,Limbo,7,2,48,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,46,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,42,,,,
12,up,Cali y El Dandee,Yo Te Esperaré,12,10,13,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,42,,,,
14,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],14,5,46,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,48,,,,
16,up,Marama,Loquita,16,11,48,,,,
17,up,Maná,Mi verdad (feat. Shakira),34,12,47,,,,
18,down,Abel Pintos,La Llave,17,7,47,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,7,48,,,,
20,down,Ricky Martin,Disparo al Corazón,19,6,48,,,,
21,down,Prince Royce,Darte un Beso,20,9,48,,,,
22,down,Vicentico,Solo un Momento,21,8,41,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),22,9,45,,,,
24,down,Vicentico,No Te Apartes de Mí,23,10,43,,,,
25,down,Karina,Corazón Mentiroso,24,19,48,,,,
26,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),25,11,43,,,,
27,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,9,48,,,,
28,down,Joey Montana,Picky,27,23,16,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,13,45,,,,
30,down,Rombai,Locuras contigo,29,23,48,,,,
31,down,Calle 13,Muerte en Hawaii,30,14,48,,,,
32,down,No Te Va Gustar,Ese maldito momento,31,25,48,,,,
33,up,Abel Pintos,Sin Principio Ni Final,54,15,46,,,,
34,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),32,27,47,,,,
35,up,Thalía,Desde Esa Noche (feat. Maluma),35,20,46,,,,
36,up,Marama,Nena,37,32,48,,,,
37,down,No Te Va Gustar,A las nueve,36,30,48,,,,
38,down,Abel Pintos,Motivos,33,7,46,,,,
39,down,Vicentico,Creo Que Me Enamoré,38,18,46,,,,
40,down,Gustavo Cordera,La Bomba Loca,39,17,47,,,,
41,up,Gustavo Cerati,Crimen,41,19,46,,,,
42,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],42,24,47,,,,
43,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,48,,,,
44,-,Anaju,Rota,-,44,1,,,,
45,down,Camilo,Vida de Rico,44,39,2,33,2020-10-04,19,2020-11-08
46,-,Harry Samuel & Rebeca Maldonado,Mi Héroe,-,46,1,,,,
47,up,La Franela,Hacer un Puente,47,21,42,,,,
48,up,Poncho,Please Me,48,23,48,,,,
49,up,Rombai,Curiosidad,49,39,48,,,,
50,up,Marama,Noche Loca (feat. Rombai),50,40,48,,,,
51,up,Nicky Jam,Travesuras,51,42,44,,,,
52,up,Ricky Martin,Adiós,84,43,44,,,,
53,down,Sie7e,Tengo Tu Love,52,24,48,,,,
54,down,Romeo Santos,Cancioncitas de Amor,53,27,48,,,,
55,up,Marama,Bronceado,55,45,48,,,,
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,26,48,,,,
57,down,Agapornis,Hasta el Final,56,29,47,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),57,31,48,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),58,29,48,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,46,,,,
61,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,50,48,,,,
62,up,Vi-Em,Canta,62,52,10,,,,
63,up,Axel,Te Voy a Amar,63,52,48,,,,
64,up,Abel Pintos,Aquí Te Espero,64,32,45,,,,
65,up,Andrés Calamaro,Cuando no estás,88,33,46,,,,
66,down,No Te Va Gustar,Chau,65,56,48,,,,
67,down,Karina,Con la Misma Moneda,66,58,48,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,22,45,,,,
69,down,Ciro y los Persas,Me Gusta,68,61,48,,,,
70,down,Nene Malo,Chetos y Cumbieros,69,35,48,,,,
71,down,Rombai,Yo también,70,60,48,,,,
72,down,J Alvarez,La Pregunta,71,63,13,,,,
73,down,Agapornis,La Llave,72,36,47,,,,
74,down,Las Pelotas,Personalmente,73,38,45,,,,
75,down,Romeo Santos,Eres Mía,74,37,47,,,,
76,down,Nene Malo,Es un Secreto,75,40,48,,,,
77,down,Agapornis,Persiana Américana,76,41,44,,,,
78,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),94,57,12,,,,
79,down,Gustavo Cerati,Adiós,77,39,47,,,,
80,down,Axel,Afinidad,78,44,48,,,,
81,down,Gustavo Cerati,Puente,79,41,45,,,,
82,down,Romeo Santos,Llévame Contigo,80,47,48,,,,
83,up,Patricia Sosa,Aprender a Volar,87,72,36,,,,
84,down,Abel Pintos,Todo Esta en Vos,82,74,43,,,,
85,down,Maluma,La Temperatura (feat. Eli Palacios),81,52,46,,,,
86,up,Soda Stereo,Trátame Suavemente,92,51,47,,,,
87,up,Rombai,Adiós,95,75,45,,,,
88,up,Rata Blanca,Mujer Amante,98,78,34,,,,
89,up,Bersuit Vergarabat,Un Pacto,100,77,38,,,,
90,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,30,,,,
91,up,Axel,Celebra la Vida,99,82,17,,,,
92,-,J Balvin,6 AM (feat. Farruko),-,82,19,,,,
93,-,Maluma,Borró Cassette,-,80,28,,,,
94,down,Los Totora,Márchate ahora,93,16,48,,,,
95,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,38,,,,
96,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,82,25,,,,
97,-,Soda Stereo,De Música Ligera,-,83,20,,,,
98,down,Abel Pintos,Tanto Amor,97,42,48,,,,
99,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,89,10,,,,
100,-,Agapornis,Corre,-,83,18,,,,
