Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,125,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,125,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,118,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,7,4,25,,,,
5,down,Vicentico,Paisaje,4,2,125,,,,
6,down,Daddy Yankee,Limbo,5,2,125,,,,
7,down,Jesse & Joy,¡Corre!,6,1,125,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,117,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,121,,,,
10,up,Pappo,Juntos a la Par,10,3,107,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,116,,,,
12,up,Cali y El Dandee,Yo Te Esperaré,14,10,84,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,9,74,,,,
14,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,121,,,,
15,up,Romeo Santos,Propuesta Indecente,15,1,125,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,5,115,,,,
17,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],17,5,123,,,,
18,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,11,125,,,,
19,up,Marama,Loquita,19,11,124,,,,
20,up,Maná,Mi verdad (feat. Shakira),20,12,124,,,,
21,up,Abel Pintos,La Llave,21,7,123,,,,
22,up,Ricky Martin,Más,23,8,122,,,,
23,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,7,125,,,,
24,up,Ricky Martin,Disparo al Corazón,24,6,125,,,,
25,up,Prince Royce,Darte un Beso,25,9,125,,,,
26,up,Vicentico,Solo un Momento,26,8,113,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),35,9,121,,,,
28,down,Karina,Corazón Mentiroso,27,19,89,,,,
29,down,Vicentico,No Te Apartes de Mí,28,10,118,,,,
30,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,11,120,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,9,125,,,,
32,down,Joey Montana,Picky,31,23,93,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,13,120,,,,
34,down,Nene Malo,Bailen Rochas y Chetas,33,16,116,,,,
35,up,Rombai,Locuras contigo,38,23,125,,,,
36,down,Calle 13,Muerte en Hawaii,34,14,125,,,,
37,down,Abel Pintos,Sin Principio Ni Final,36,15,113,,,,
38,down,No Te Va Gustar,Ese maldito momento,37,25,125,,,,
39,up,Los Totora,Márchate ahora,40,16,120,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),41,27,123,,,,
41,up,No Te Va Gustar,A las nueve,42,30,125,,,,
42,up,Thalía,Desde Esa Noche (feat. Maluma),43,20,123,,,,
43,up,Marama,Nena,44,32,123,,,,
44,up,Vicentico,Creo Que Me Enamoré,45,18,123,,,,
45,up,Gustavo Cerati,Crimen,46,19,116,,,,
46,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,22,119,,,,
47,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],48,24,124,,,,
48,up,La Franela,Hacer un Puente,49,21,115,,,,
49,up,Poncho,Please Me,50,23,125,,,,
50,up,Rombai,Curiosidad,51,39,125,,,,
51,up,Marama,Noche Loca (feat. Rombai),52,40,121,,,,
52,up,Ricky Martin,Adiós,84,43,120,,,,
53,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),56,49,28,,,,
54,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,54,1,,,,
55,-,"Grupo Firme, Río Roma & Torai",Un Tequila,-,55,1,,,,
56,-,Mónica Naranjo,Desátame,-,56,1,,,,
57,-,Colibritany,Mi Sexy Chambelán,-,57,1,,,,
58,down,Sie7e,Tengo Tu Love,57,24,125,,,,
59,down,Romeo Santos,Cancioncitas de Amor,58,27,125,,,,
60,down,Marama,Bronceado,59,45,121,,,,
61,down,Agapornis,Hasta el Final,60,29,124,,,,
62,down,Pitbull,Don't Stop the Party (feat. TJR),61,31,125,,,,
63,up,CNCO,Reggaetón Lento (Bailemos),89,29,123,,,,
64,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,123,,,,
65,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,50,125,,,,
66,down,Vi-Em,Canta,64,52,87,,,,
67,down,Axel,Te Voy a Amar,65,52,125,,,,
68,down,Abel Pintos,Aquí Te Espero,66,32,120,,,,
69,down,Andrés Calamaro,Cuando no estás,67,33,122,,,,
70,down,No Te Va Gustar,Chau,68,56,125,,,,
71,down,Karina,Con la Misma Moneda,69,58,86,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,22,121,,,,
73,down,Nene Malo,Chetos y Cumbieros,71,35,123,,,,
74,down,Rombai,Yo también,72,60,125,,,,
75,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,73,51,66,,,,
76,down,J Alvarez,La Pregunta,74,63,90,,,,
77,down,Las Pelotas,Personalmente,76,38,122,,,,
78,down,Agapornis,La Llave,75,36,124,,,,
79,down,Romeo Santos,Eres Mía,77,37,124,,,,
80,down,Agapornis,Persiana Américana,79,41,121,,,,
81,down,Nene Malo,Es un Secreto,78,40,124,,,,
82,down,Gustavo Cerati,Adiós,80,39,123,,,,
83,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),81,57,86,,,,
84,down,Abel Pintos,Tanto Amor,82,42,123,,,,
85,down,Axel,Afinidad,83,44,125,,,,
86,down,Gustavo Cerati,Puente,85,41,109,,,,
87,-,David Bisbal,Hasta El Final (En Vivo Desde Buenos Aires / 2015),-,87,1,,,,
