Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,79,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,79,,,,
3,up,Daddy Yankee,Limbo,3,2,79,,,,
4,up,Vicentico,Paisaje,11,2,79,,,,
5,down,Jesse & Joy,¡Corre!,4,1,79,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,79,,,,
7,down,Marc Anthony,Vivir Mi Vida,5,1,73,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,76,,,,
9,down,Pappo,Juntos a la Par,8,3,64,,,,
10,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,8,75,,,,
11,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],10,9,73,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,28,,,,
13,up,Cali y El Dandee,Yo Te Esperaré,13,10,41,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,70,,,,
15,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,77,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,79,,,,
17,up,Marama,Loquita,17,11,79,,,,
18,up,Maná,Mi verdad (feat. Shakira),18,12,78,,,,
19,up,Abel Pintos,La Llave,19,7,78,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,79,,,,
21,up,Ricky Martin,Disparo al Corazón,22,6,79,,,,
22,up,Ricky Martin,Más,23,8,76,,,,
23,up,Prince Royce,Darte un Beso,24,9,79,,,,
24,up,Vicentico,Solo un Momento,78,8,70,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,9,75,,,,
26,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,74,,,,
27,up,Vicentico,No Te Apartes de Mí,82,10,73,,,,
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,79,,,,
29,down,Joey Montana,Picky,28,23,47,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,74,,,,
31,down,Rombai,Locuras contigo,30,23,79,,,,
32,down,Abel Pintos,Sin Principio Ni Final,31,15,72,,,,
33,down,Calle 13,Muerte en Hawaii,32,14,79,,,,
34,down,No Te Va Gustar,Ese maldito momento,33,25,79,,,,
35,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,26,79,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,27,78,,,,
37,down,Thalía,Desde Esa Noche (feat. Maluma),36,20,77,,,,
38,up,Los Totora,Márchate ahora,43,16,76,,,,
39,down,No Te Va Gustar,A las nueve,37,30,79,,,,
40,down,Marama,Nena,38,32,78,,,,
41,up,Gustavo Cerati,Crimen,42,19,77,,,,
42,down,Vicentico,Creo Que Me Enamoré,39,18,77,,,,
43,down,Gustavo Cordera,La Bomba Loca,40,17,77,,,,
44,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],51,22,74,,,,
45,down,Abel Pintos,Motivos,41,7,77,,,,
46,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],44,24,78,,,,
47,down,La Franela,Hacer un Puente,45,21,69,,,,
48,down,Poncho,Please Me,46,23,79,,,,
49,down,Rombai,Curiosidad,47,39,79,,,,
50,down,Marama,Noche Loca (feat. Rombai),48,40,75,,,,
51,down,Nicky Jam,Travesuras,49,42,75,,,,
52,down,Ricky Martin,Adiós,50,43,75,,,,
53,-,Antonio Cartagena,Nadie Que Te Quiera,-,53,1,,,,
54,-,J Balvin,7 De Mayo,-,54,1,,,,
55,down,TINI & Maria Becerra,Miénteme,20,20,2,,,,
56,down,Sie7e,Tengo Tu Love,52,24,79,,,,
57,down,Romeo Santos,Cancioncitas de Amor,54,27,79,,,,
58,down,Marama,Bronceado,55,45,76,,,,
59,down,Agapornis,Hasta el Final,56,29,78,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),57,31,79,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),58,29,77,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,77,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,50,79,,,,
64,down,Vi-Em,Canta,62,52,41,,,,
65,down,Axel,Te Voy a Amar,60,52,79,,,,
66,down,Abel Pintos,Aquí Te Espero,63,32,75,,,,
67,down,Andrés Calamaro,Cuando no estás,64,33,77,,,,
68,down,No Te Va Gustar,Chau,65,56,79,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,75,,,,
70,down,Ciro y los Persas,Me Gusta,69,61,79,,,,
71,down,J Alvarez,La Pregunta,67,63,44,,,,
72,down,Rombai,Yo también,68,60,79,,,,
73,down,Agapornis,La Llave,70,36,78,,,,
74,up,Gustavo Cerati,Adiós,74,39,78,,,,
75,down,Las Pelotas,Personalmente,71,38,76,,,,
76,down,Romeo Santos,Eres Mía,72,37,78,,,,
77,down,Agapornis,Persiana Américana,73,41,75,,,,
78,down,Gustavo Cerati,Puente,77,41,70,,,,
79,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),89,57,43,,,,
80,down,Abel Pintos,Tanto Amor,75,42,79,,,,
81,down,Axel,Afinidad,76,44,79,,,,
82,up,Patricia Sosa,Aprender a Volar,85,72,65,,,,
83,down,Romeo Santos,Llévame Contigo,79,47,79,,,,
84,down,Abel Pintos,Todo Esta en Vos,80,74,74,,,,
85,down,Maluma,La Temperatura (feat. Eli Palacios),81,52,77,,,,
86,down,Soda Stereo,Trátame Suavemente,83,51,78,,,,
87,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,91,75,69,,,,
88,down,Rombai,Adiós,84,75,76,,,,
89,down,Sebastián Yatra,Traicionera,86,79,10,,,,
90,up,Rata Blanca,Mujer Amante,92,78,65,,,,
91,up,Bersuit Vergarabat,Un Pacto,93,77,69,,,,
92,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,80,52,,,,
93,-,Micro Tdh & Myke Towers,EL TREN,-,93,1,,,,
94,-,Jay Wheeler & Dj Nelson,Dime Que íi,-,94,1,,,,
95,up,J Balvin,6 AM (feat. Farruko),95,82,42,,,,
96,-,Los Jefes,Te Odio y Te Quiero,-,96,1,,,,
97,-,Maluma,Borró Cassette,-,80,50,,,,
98,-,Axel,Celebra la Vida,-,82,37,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,75,74,,,,
100,-,Soda Stereo,De Música Ligera,-,83,38,,,,
