Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
2,up,Vicentico,Paisaje,2,2,210,,,,
3,up,Jesse & Joy,¡Corre!,3,1,210,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,196,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,204,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,210,,,,
7,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],7,5,205,,,,
8,up,Abel Pintos,La Llave,8,7,206,,,,
9,up,Ricky Martin,Disparo al Corazón,9,6,210,,,,
10,up,Ricky Martin,Más,10,8,204,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,7,210,,,,
12,up,Vicentico,Solo un Momento,12,8,196,,,,
13,up,Prince Royce,Darte un Beso,13,9,207,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),14,9,206,,,,
15,up,Vicentico,No Te Apartes de Mí,15,10,199,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,203,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,203,,,,
18,up,Nene Malo,Bailen Rochas y Chetas,18,16,201,,,,
19,up,Abel Pintos,Sin Principio Ni Final,19,15,187,,,,
20,up,Calle 13,Muerte en Hawaii,20,14,210,,,,
21,up,Abel Pintos,Motivos,21,7,191,,,,
22,up,Los Totora,Márchate ahora,22,16,204,,,,
23,up,Gustavo Cordera,La Bomba Loca,23,17,203,,,,
24,up,Vicentico,Creo Que Me Enamoré,24,18,208,,,,
25,up,Gustavo Cerati,Crimen,25,19,200,,,,
26,up,Thalía,Desde Esa Noche (feat. Maluma),26,20,208,,,,
27,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],27,23,208,,,,
28,up,La Franela,Hacer un Puente,28,21,200,,,,
29,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],29,22,203,,,,
30,up,Poncho,Please Me,30,23,210,,,,
31,up,Sie7e,Tengo Tu Love,31,24,210,,,,
32,up,Maná,Mi verdad (feat. Shakira),32,12,204,,,,
33,up,Romeo Santos,Cancioncitas de Amor,33,27,210,,,,
34,up,Agapornis,Hasta el Final,34,29,209,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,30,210,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),36,29,208,,,,
37,up,Abel Pintos,Aquí Te Espero,37,32,205,,,,
38,up,Andrés Calamaro,Cuando no estás,38,33,204,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,22,206,,,,
40,up,Nene Malo,Chetos y Cumbieros,41,35,208,,,,
41,up,Agapornis,La Llave,42,36,209,,,,
42,up,Las Pelotas,Personalmente,43,37,205,,,,
43,up,Daddy Yankee,Limbo,44,2,210,,,,
44,up,Romeo Santos,Eres Mía,45,37,209,,,,
45,up,Nene Malo,Es un Secreto,46,40,209,,,,
46,up,Gustavo Cerati,Adiós,47,39,207,,,,
47,up,Agapornis,Persiana Américana,48,41,204,,,,
48,-,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),-,48,1,,,,
49,-,Alex Morales & Los Trotamundos,Dónde Está Esa Promesa: Éxito de los Gatos (Éxito de los Gatos),-,49,1,,,,
50,down,Abel Pintos,Tanto Amor,49,42,208,,,,
51,up,Gustavo Cerati,Puente,51,41,185,,,,
52,-,Tangoloco (Daniel García Quinteto),Viento Dile a la Lluvia (feat. Cabernet),-,52,1,,,,
53,-,Q' Lokura & Fede Herrera,Te Felicito (En Vivo),-,53,1,,,,
54,-,Beat Combo,Viento Dile a La Lluvia,-,54,1,,,,
55,-,Laureano Brizuela,"Viento, Dile a la Lluvia",-,55,1,,,,
