Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,35,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,31,,,,
3,up,Vicentico,Paisaje,5,2,35,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,35,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,35,,,,
6,up,Daddy Yankee,Limbo,6,2,35,,,,
7,up,David Bisbal,Hasta el Final,95,1,35,,,,
8,down,Jesse & Joy,¡Corre!,7,1,35,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,32,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,34,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,29,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,29,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,35,,,,
14,up,Marama,Loquita,15,11,35,,,,
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,7,35,,,,
16,up,Ricky Martin,Disparo al Corazón,19,6,35,,,,
17,up,Ricky Martin,Más,20,8,35,,,,
18,up,Prince Royce,Darte un Beso,21,9,35,,,,
19,up,Karina,Corazón Mentiroso,22,19,35,,,,
20,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),23,11,30,,,,
21,up,Vicentico,No Te Apartes de Mí,24,10,30,,,,
22,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,9,35,,,,
23,up,Joey Montana,Picky,25,23,3,,,,
24,up,Rombai,Locuras contigo,30,23,35,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,1,30,,,,
26,up,No Te Va Gustar,Ese maldito momento,31,25,35,,,,
27,down,Abel Pintos,Motivos,12,7,33,,,,
28,up,Abel Pintos,Sin Principio Ni Final,29,15,33,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,34,,,,
30,up,No Te Va Gustar,A las nueve,32,30,35,,,,
31,up,Los Totora,Márchate ahora,35,16,35,,,,
32,up,Marama,Nena,36,32,35,,,,
33,up,Vicentico,Creo Que Me Enamoré,37,18,33,,,,
34,up,Gustavo Cordera,La Bomba Loca,38,17,34,,,,
35,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,5,33,,,,
36,up,Gustavo Cerati,Crimen,40,19,33,,,,
37,up,La Franela,Hacer un Puente,42,21,31,,,,
38,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],41,22,35,,,,
39,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],43,24,34,,,,
40,down,Pappo,Juntos a la Par,9,3,25,,,,
41,up,Poncho,Please Me,44,23,35,,,,
42,up,Rombai,Curiosidad,45,39,35,,,,
43,up,Marama,Noche Loca (feat. Rombai),46,40,35,,,,
44,up,Nicky Jam,Travesuras,47,42,31,,,,
45,up,Ricky Martin,Adiós,48,43,32,,,,
46,-,Ricky Martin,La Mordidita (feat. Yotuel),-,9,32,,,,
47,up,J Alvarez,La Pregunta,51,43,35,,,,
48,up,Romeo Santos,Cancioncitas de Amor,52,27,35,,,,
49,up,Marama,Bronceado,54,45,35,,,,
50,up,Agapornis,Hasta el Final,55,29,34,,,,
51,-,Ricardo Arjona,El Invisible,-,51,1,,,,
52,-,Jose De Las Heras & Ghetto Flow,Culo,-,52,1,,,,
53,-,El Tecla,El Baile del Gavilán,-,53,1,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),56,31,35,,,,
55,up,Gusttavo Lima,Balada (Ao Vivo),57,53,28,,,,
56,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,13,32,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),58,29,35,,,,
58,down,Calle 13,Muerte en Hawaii,27,14,35,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,33,,,,
60,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,50,35,,,,
61,down,Abel Pintos,La Llave,16,7,34,,,,
62,up,Axel,Te Voy a Amar,62,52,35,,,,
63,down,Abel Pintos,Aquí Te Espero,61,32,32,,,,
64,down,Andrés Calamaro,Cuando no estás,63,33,35,,,,
65,down,No Te Va Gustar,Chau,64,56,35,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,26,35,,,,
67,down,Karina,Con la Misma Moneda,65,58,35,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,32,,,,
69,down,Maná,Hasta Que Te Conocí,67,55,35,,,,
70,down,Nene Malo,Chetos y Cumbieros,68,35,35,,,,
71,down,Rombai,Yo también,69,60,35,,,,
72,down,Agapornis,La Llave,71,36,34,,,,
73,down,Vicentico,Solo un Momento,17,8,34,,,,
74,down,Ciro y los Persas,Me Gusta,70,61,35,,,,
75,down,Las Pelotas,Personalmente,72,38,32,,,,
76,down,Romeo Santos,Eres Mía,73,37,34,,,,
77,down,Nene Malo,Es un Secreto,75,40,35,,,,
78,down,Gustavo Cerati,Adiós,77,39,34,,,,
79,down,Agapornis,Persiana Américana,76,41,31,,,,
80,down,Abel Pintos,Tanto Amor,78,42,35,,,,
81,down,Axel,Afinidad,79,44,35,,,,
82,down,Romeo Santos,Llévame Contigo,81,47,35,,,,
83,up,Maluma,La Temperatura (feat. Eli Palacios),84,52,34,,,,
84,down,Nene Malo,Bailen Rochas y Chetas,28,16,31,,,,
85,up,Abel Pintos,Todo Esta en Vos,85,74,32,,,,
86,down,Thalía,Desde Esa Noche (feat. Maluma),39,20,33,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,75,33,,,,
88,up,Soda Stereo,Trátame Suavemente,88,51,35,,,,
89,up,Rombai,Adiós,89,75,33,,,,
90,down,Sie7e,Tengo Tu Love,49,24,35,,,,
91,down,Maná,Mi verdad (feat. Shakira),50,12,34,,,,
92,down,Rata Blanca,Mujer Amante,90,78,23,,,,
93,-,Cali y El Dandee,Yo Te Esperaré,-,10,1,,,,
94,down,Patricia Sosa,Aprender a Volar,80,72,25,,,,
95,down,Gustavo Cerati,Puente,74,41,33,,,,
96,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,89,8,,,,
97,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,51,16,,,,
98,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,89,3,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),96,80,24,,,,
100,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,83,75,28,,,,
