Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,89,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,89,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,82,,,,
4,up,Daddy Yankee,Limbo,4,2,89,,,,
5,up,Vicentico,Paisaje,6,2,89,,,,
6,down,Romeo Santos,Propuesta Indecente,5,1,89,,,,
7,up,Jesse & Joy,¡Corre!,7,1,89,,,,
8,-,Marc Anthony,Vivir Mi Vida,-,1,82,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,86,,,,
10,down,Pappo,Juntos a la Par,9,3,74,,,,
11,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,85,,,,
12,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,83,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,38,,,,
14,down,Cali y El Dandee,Yo Te Esperaré,13,10,51,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,80,,,,
16,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,87,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,89,,,,
18,down,Marama,Loquita,17,11,89,,,,
19,down,Maná,Mi verdad (feat. Shakira),18,12,88,,,,
20,down,Abel Pintos,La Llave,19,7,88,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,89,,,,
22,down,Ricky Martin,Disparo al Corazón,21,6,89,,,,
23,down,Ricky Martin,Más,22,8,86,,,,
24,down,Prince Royce,Darte un Beso,23,9,89,,,,
25,down,Vicentico,Solo un Momento,24,8,79,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,9,85,,,,
27,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,84,,,,
28,down,Vicentico,No Te Apartes de Mí,27,10,83,,,,
29,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,9,89,,,,
30,down,Joey Montana,Picky,29,23,57,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,84,,,,
32,down,Nene Malo,Bailen Rochas y Chetas,31,16,80,,,,
33,down,Rombai,Locuras contigo,32,23,89,,,,
34,down,Calle 13,Muerte en Hawaii,33,14,89,,,,
35,down,No Te Va Gustar,Ese maldito momento,34,25,89,,,,
36,up,Abel Pintos,Sin Principio Ni Final,50,15,82,,,,
37,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,26,89,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,27,88,,,,
39,down,Thalía,Desde Esa Noche (feat. Maluma),37,20,87,,,,
40,down,Los Totora,Márchate ahora,38,16,86,,,,
41,down,No Te Va Gustar,A las nueve,40,30,89,,,,
42,down,Marama,Nena,41,32,88,,,,
43,down,Vicentico,Creo Que Me Enamoré,42,18,87,,,,
44,down,Gustavo Cordera,La Bomba Loca,43,17,87,,,,
45,down,Gustavo Cerati,Crimen,44,19,83,,,,
46,down,Abel Pintos,Motivos,39,7,84,,,,
47,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,22,84,,,,
48,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],46,24,88,,,,
49,down,La Franela,Hacer un Puente,47,21,79,,,,
50,down,Poncho,Please Me,48,23,89,,,,
51,down,Rombai,Curiosidad,49,39,89,,,,
52,down,Marama,Noche Loca (feat. Rombai),51,40,85,,,,
53,-,Los Ángeles Azules,Ay Amor (feat. Ana Torroja & McDavo),-,53,1,,,,
54,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Arroyito,-,54,1,,,,
55,down,Nicky Jam,Travesuras,52,42,85,,,,
56,down,Ricky Martin,Adiós,53,43,85,,,,
57,down,Sie7e,Tengo Tu Love,55,24,89,,,,
58,down,Romeo Santos,Cancioncitas de Amor,56,27,89,,,,
59,down,Marama,Bronceado,57,45,86,,,,
60,down,Agapornis,Hasta el Final,58,29,88,,,,
61,down,Pitbull,Don't Stop the Party (feat. TJR),59,31,89,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),60,29,87,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,87,,,,
64,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,50,89,,,,
65,down,Vi-Em,Canta,63,52,51,,,,
66,down,Axel,Te Voy a Amar,64,52,89,,,,
67,up,Abel Pintos,Aquí Te Espero,94,32,85,,,,
68,down,Andrés Calamaro,Cuando no estás,65,33,87,,,,
69,down,No Te Va Gustar,Chau,66,56,89,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,22,85,,,,
71,down,Nene Malo,Chetos y Cumbieros,68,35,88,,,,
72,down,Rombai,Yo también,69,60,89,,,,
73,down,Ciro y los Persas,Me Gusta,70,61,89,,,,
74,down,Las Pelotas,Personalmente,72,38,86,,,,
75,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,91,51,33,,,,
76,down,J Alvarez,La Pregunta,71,63,54,,,,
77,down,Agapornis,La Llave,73,36,88,,,,
78,down,Romeo Santos,Eres Mía,74,37,88,,,,
79,down,Nene Malo,Es un Secreto,75,40,88,,,,
80,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),79,57,53,,,,
81,down,Agapornis,Persiana Américana,76,41,85,,,,
82,down,Gustavo Cerati,Adiós,78,39,87,,,,
83,down,Abel Pintos,Tanto Amor,80,42,89,,,,
84,down,Gustavo Cerati,Puente,77,41,80,,,,
85,down,Axel,Afinidad,81,44,89,,,,
86,down,Romeo Santos,Llévame Contigo,82,47,88,,,,
87,down,Abel Pintos,Todo Esta en Vos,83,74,83,,,,
88,down,Soda Stereo,Trátame Suavemente,84,51,87,,,,
89,down,Maluma,La Temperatura (feat. Eli Palacios),85,52,86,,,,
90,up,Axel,Celebra la Vida,90,82,44,,,,
91,down,Rombai,Adiós,86,75,85,,,,
92,down,Sebastián Yatra,Traicionera,87,79,19,,,,
93,down,Rata Blanca,Mujer Amante,88,78,74,,,,
94,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,94,1,,,,
95,down,Bersuit Vergarabat,Un Pacto,89,77,78,,,,
96,down,J Balvin,6 AM (feat. Farruko),92,82,50,,,,
97,-,Lourdes Sanchez,Universo de Sabor,-,97,1,,,,
98,down,Maluma,Borró Cassette,95,80,54,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),93,80,58,,,,
100,up,Soda Stereo,De Música Ligera,100,83,41,,,,
