Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,186,,,,
2,up,Vicentico,Paisaje,2,2,193,,,,
3,up,Jesse & Joy,¡Corre!,3,1,193,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,179,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,187,,,,
6,up,Pappo,Juntos a la Par,6,3,169,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,193,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,181,,,,
9,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,188,,,,
10,up,Abel Pintos,La Llave,10,7,189,,,,
11,up,Ricky Martin,Disparo al Corazón,11,6,193,,,,
12,up,Ricky Martin,Más,12,8,187,,,,
13,up,Vicentico,Solo un Momento,13,8,180,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,7,193,,,,
15,up,Prince Royce,Darte un Beso,15,9,190,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,189,,,,
17,up,Vicentico,No Te Apartes de Mí,17,10,182,,,,
18,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,186,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,13,187,,,,
20,up,Abel Pintos,Motivos,21,7,178,,,,
21,down,Nene Malo,Bailen Rochas y Chetas,20,16,184,,,,
22,down,Abel Pintos,Sin Principio Ni Final,19,15,174,,,,
23,down,Calle 13,Muerte en Hawaii,22,14,193,,,,
24,down,Los Totora,Márchate ahora,23,16,187,,,,
25,down,Vicentico,Creo Que Me Enamoré,24,18,191,,,,
26,down,Gustavo Cerati,Crimen,25,19,183,,,,
27,down,Thalía,Desde Esa Noche (feat. Maluma),26,20,191,,,,
28,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],27,24,191,,,,
29,down,La Franela,Hacer un Puente,28,21,183,,,,
30,down,Poncho,Please Me,29,23,193,,,,
31,down,Sie7e,Tengo Tu Love,30,24,193,,,,
32,down,Maná,Mi verdad (feat. Shakira),31,12,187,,,,
33,down,Romeo Santos,Cancioncitas de Amor,32,27,193,,,,
34,down,Agapornis,Hasta el Final,33,29,192,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,31,193,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),35,29,191,,,,
37,up,Andrés Calamaro,Cuando no estás,37,33,187,,,,
38,down,Abel Pintos,Aquí Te Espero,36,32,188,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,22,189,,,,
40,down,Nene Malo,Chetos y Cumbieros,39,35,191,,,,
41,down,Agapornis,La Llave,40,36,192,,,,
42,up,Las Pelotas,Personalmente,42,38,188,,,,
43,up,Romeo Santos,Eres Mía,43,37,192,,,,
44,up,Daddy Yankee,Limbo,44,2,193,,,,
45,up,Nene Malo,Es un Secreto,45,40,192,,,,
46,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,22,186,,,,
47,down,Agapornis,Persiana Américana,46,41,187,,,,
48,down,Gustavo Cerati,Adiós,47,39,190,,,,
49,-,Los Auténticos Decadentes,Por Cuatro Días Locos (feat. Pipo Cipolatti),-,49,1,,,,
50,-,Emanero,Chernobyl,-,50,1,,,,
51,-,Ale Sergi,Lunes por la Madrugada (feat. Conociendo Rusia),-,51,1,,,,
52,down,Abel Pintos,Tanto Amor,48,42,191,,,,
53,down,Gustavo Cerati,Puente,41,41,170,,,,
54,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,54,1,,,,
55,-,La Repandilla,Manos de Tijera (En Vivo),-,55,1,,,,
