Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,231,,,,
2,up,Vicentico,Paisaje,2,2,231,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,217,,,,
4,up,Romeo Santos,Propuesta Indecente,6,1,231,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,215,,,,
6,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],8,5,226,,,,
7,up,Abel Pintos,La Llave,10,7,227,,,,
8,up,Ricky Martin,Más,11,8,225,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,7,231,,,,
10,up,Vicentico,Solo un Momento,13,8,217,,,,
11,up,Prince Royce,Darte un Beso,14,9,228,,,,
12,up,Ricky Martin,La Mordidita (feat. Yotuel),15,9,227,,,,
13,up,Vicentico,No Te Apartes de Mí,16,10,220,,,,
14,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),17,11,224,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,13,224,,,,
16,up,Nene Malo,Bailen Rochas y Chetas,20,16,222,,,,
17,up,Abel Pintos,Motivos,21,7,212,,,,
18,up,Abel Pintos,Sin Principio Ni Final,22,15,208,,,,
19,up,Calle 13,Muerte en Hawaii,23,14,231,,,,
20,up,Los Totora,Márchate ahora,24,16,225,,,,
21,up,Gustavo Cordera,La Bomba Loca,25,17,224,,,,
22,up,Vicentico,Creo Que Me Enamoré,26,18,229,,,,
23,up,Gustavo Cerati,Crimen,27,19,221,,,,
24,up,Thalía,Desde Esa Noche (feat. Maluma),28,20,229,,,,
25,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],29,24,229,,,,
26,up,La Franela,Hacer un Puente,30,21,221,,,,
27,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],31,22,224,,,,
28,up,Poncho,Please Me,32,23,231,,,,
29,up,Sie7e,Tengo Tu Love,34,24,231,,,,
30,up,Romeo Santos,Cancioncitas de Amor,35,27,231,,,,
31,up,Agapornis,Hasta el Final,36,29,230,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),37,31,231,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),38,29,229,,,,
34,up,Abel Pintos,Aquí Te Espero,39,32,226,,,,
35,up,Andrés Calamaro,Cuando no estás,40,33,225,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,22,227,,,,
37,up,Nene Malo,Chetos y Cumbieros,42,35,229,,,,
38,down,Maná,Mi verdad (feat. Shakira),33,12,225,,,,
39,up,Agapornis,La Llave,43,36,230,,,,
40,up,Las Pelotas,Personalmente,44,38,226,,,,
41,up,Daddy Yankee,Limbo,46,2,231,,,,
42,up,Romeo Santos,Eres Mía,47,37,230,,,,
43,up,Nene Malo,Es un Secreto,48,40,230,,,,
44,up,Agapornis,Persiana Américana,49,41,225,,,,
45,up,Abel Pintos,Tanto Amor,50,42,229,,,,
46,-,Myke Towers,DEDICANDOME CANCIONES,-,46,1,,,,
47,-,Gustavo Cerati,Puente,-,41,198,,,,
48,-,Axel,Afinidad,-,44,199,,,,
49,down,Ricky Martin,Disparo al Corazón,9,6,231,,,,
50,-,Tony Succar & Angel López,A Puro Dolor (Live at Sirius),-,50,1,,,,
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,225,,,,
52,-,Tony Succar & Jean Rodriguez,Human Nature (Live at Sirius),-,52,1,,,,
53,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,53,1,,,,
54,down,Pappo,Juntos a la Par,5,3,202,,,,
55,-,Soda Stereo,Trátame Suavemente,-,51,121,,,,
56,down,Gustavo Cerati,Adiós,45,39,226,,,,
