Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,JPCC Worship,Mengenal-Mu,4,1,119,,,,
3,up,Forrest Frank & Connor Price,Up!,3,3,13,,,,
4,down,Melitha Sidabutar,Penolong Yang Setia,2,1,180,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,57,,,,
6,up,GMS Live,Tenang,6,1,214,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),7,6,60,,,,
8,up,Army Of God Worship,Sejuta Rasa,12,8,3,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,242,,,,
10,up,JPCC Worship,Sampai Akhir Hidupku,11,2,241,,,,
11,down,GMS Live,Mengikut Yesus,10,10,145,,,,
12,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),9,2,136,,,,
13,up,Symphony Worship,Kubersyukur Bapa,15,5,242,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,3,242,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,1,219,,,,
16,down,NDC Worship,Waktu Tuhan (Live),14,1,242,,,,
17,down,Symphony Worship,Sujud di AltarNya,13,6,199,,,,
18,down,Melitha Sidabutar,Mengucap Syukur,16,4,11,,,,
19,up,Hillsong Worship,King of Kings,20,12,225,,,,
20,down,Melitha Sidabutar,Sampaikan Pada Yesus,19,1,162,,,,
21,up,Symphony Worship,Ujilah Aku Tuhan,23,3,231,,,,
22,down,Unlimited Fire Band,Tak Terbatas,21,19,49,,,,
23,down,Symphony Worship,Yesus Kau Sungguh Baik,22,7,231,,,,
24,up,Symphony Worship,Yesusku Kau Terindah,24,5,65,,,,
25,up,Symphony Worship,Diam di HadiratMu,27,15,240,,,,
26,up,Hillsong Worship,Broken Vessels (Amazing Grace),30,26,6,,,,
27,up,CeCe Winans,Goodness of God (Live),28,16,100,,,,
28,down,NDC Worship,Berkat KemurahanMu (Live),26,2,242,,,,
29,down,GMS Live & Melitha Sidabutar,Kasih Karunia,25,6,9,,,,
30,up,Hillsong Worship,This I Believe (The Creed),35,28,6,,,,
31,up,Angel Pieters,Doa Yabes,31,30,6,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God,39,20,118,,,,
33,up,Symphony Worship,Ingat KasihNya,34,24,51,,,,
34,down,Melitha Sidabutar,Penolong Dalam Kesesakan,29,6,11,,,,
35,up,Hillsong Worship,Through It All,40,19,154,,,,
36,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),37,23,52,,,,
37,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),36,16,236,,,,
38,up,JPCC Worship,Roh-Mu Yang Hidup,42,8,240,,,,
39,down,Army Of God Worship,"Allah Bapa, Putra, dan Roh Kudus",32,32,3,,,,
40,down,Army Of God Worship,Hidupku Bagi Kerajaan-Mu,33,33,3,,,,
41,down,Hillsong UNITED,Hosanna,38,27,139,,,,
42,up,NDC Worship,Bukti KebesaranMu (Live),55,3,242,,,,
43,down,GMS Live,JanjiMu,41,33,39,,,,
44,up,Symphony Worship,Tuhan Kupercaya,56,35,144,,,,
45,up,Hillsong Worship,Hosanna,59,19,173,,,,
46,down,Citra Scholastika,Hanya Kau,45,17,210,,,,
47,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),57,15,66,,,,
48,up,Franky Sihombing,Bapa Yang Kekal,48,29,106,,,,
49,up,Clarisa Dewi,Tuhan Selalu Menoongku,51,20,172,,,,
50,down,Melitha Sidabutar,Bapaku Yang Baik,44,16,15,,,,
51,down,GMS Live,Waktu-Mu yang Terbaik,50,7,105,,,,
52,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),43,19,207,,,,
53,up,Hillsong Worship,Christ Is Enough,70,13,242,,,,
54,up,NDC Worship,Kupercaya JanjiMu (Live),58,9,241,,,,
55,up,Robert & Lea Sutanto,Sungguh Indah,63,22,223,,,,
56,up,Symphony Worship,Ajarku Mengerti,60,17,221,,,,
57,up,GMS Live,"Kau 1,2,3...",65,12,44,,,,
58,up,Hillsong Worship,Who You Say I Am,67,9,242,,,,
59,down,Angel Pieters,Satu-Satunya Yang Kuandalkan,53,40,8,,,,
60,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),46,10,242,,,,
61,up,GMS Live,Mengalirlah S'karang,69,8,89,,,,
62,up,Army Of God Worship,Kau Menunggu Hidupku,76,4,64,,,,
63,up,Sidney Mohede,Jujur,79,34,95,,,,
64,down,NDC Worship,Tak Terbatas (Live),62,11,241,,,,
65,down,Symphony Worship,Masuk HadiratMu Tuhan,47,16,229,,,,
66,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],54,29,96,,,,
67,up,JCC Worship,Sujud & Terima Kasih,73,61,25,,,,
68,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",52,37,93,,,,
69,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),68,13,242,,,,
70,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,71,38,36,,,,
71,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,66,11,12,,,,
72,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),89,38,5,,,,
73,up,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),80,66,7,,,,
74,up,Angel Pieters,Ku Sembah Kau,85,36,6,,,,
75,down,Elevation Worship,Worthy,64,60,30,,,,
76,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,22,160,,,,
77,up,Angel Pieters,Tuhan Yang Bela (with Jason),99,34,82,,,,
78,-,GMS Live,Pilihanku,-,38,112,,,,
79,up,Bethel Worship,Bapa Kau Setia (feat. Veren),98,40,83,,,,
80,up,Lauren Daigle,You Say,91,4,240,47,2019-10-06,47,2019-10-06
81,down,Bethel Music,Peace (feat. We The Kingdom),61,39,83,,,,
82,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),86,9,242,,,,
83,down,GSJS Worship,Waktu Yang Tepat,78,44,53,,,,
84,-,NDC Worship,Tuhan Sanggup (Live),-,29,1,,,,
85,-,NDC Worship,Janji-Mu Abadi (Live),-,42,1,,,,
86,-,NDC Worship,Menarilah (Live),-,50,1,,,,
87,-,NDC Worship,Batu Karang (Live),-,87,1,,,,
88,-,NDC Worship,Sejarah Hidupku (Live),-,61,1,,,,
89,up,Chris Tomlin,Holy Forever,100,69,7,,,,
90,up,Leeland,Way Maker (Live),92,4,230,,,,
91,-,NDC Worship,Alat Kemuliaan (Live),-,82,1,,,,
92,down,Army Of God Worship,Send Revival,49,49,3,,,,
93,up,Angel Pieters,Tuhan Selalu Punya Cara,97,86,7,,,,
94,-,JPCC Worship,Engkau Setia,-,21,233,,,,
95,down,Sound of Praise,Tuhan Yang Bersama Kami,90,61,57,,,,
96,down,Sound of Praise,Pembuat Mujizat,88,32,83,,,,
97,down,Army Of God Worship,Gerbang Kudus-Mu,72,72,3,,,,
98,down,Melitha Sidabutar,Yesus Yang Kupercaya,93,16,22,,,,
99,down,Maria Shandi,Kupercaya JanjiMu,82,26,196,,,,
100,down,NDC Worship,Layak Dipuji Disembah (Live),95,16,240,,,,
